 [ new Date("Thu Mar 15 06:08:27 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:28 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:29 UTC 2018"),0.53,0.41,0.43 ]
 [ new Date("Thu Mar 15 06:08:30 UTC 2018"),0.49,0.41,0.42 ]
 [ new Date("Thu Mar 15 06:08:31 UTC 2018"),0.49,0.41,0.42 ]
 [ new Date("Thu Mar 15 06:08:32 UTC 2018"),0.49,0.41,0.42 ]
 [ new Date("Thu Mar 15 06:08:33 UTC 2018"),0.49,0.41,0.42 ]
 [ new Date("Thu Mar 15 06:08:34 UTC 2018"),0.49,0.41,0.42 ]
 [ new Date("Thu Mar 15 06:08:35 UTC 2018"),0.69,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:08:36 UTC 2018"),0.69,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:08:37 UTC 2018"),0.69,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:08:38 UTC 2018"),0.69,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:08:39 UTC 2018"),0.69,0.45,0.44 ]
 [ new Date("Thu Mar 15 06:08:40 UTC 2018"),0.64,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:08:41 UTC 2018"),0.64,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:08:42 UTC 2018"),0.64,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:08:43 UTC 2018"),0.64,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:08:44 UTC 2018"),0.64,0.44,0.43 ]
 [ new Date("Thu Mar 15 06:08:45 UTC 2018"),1.47,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:08:46 UTC 2018"),1.47,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:08:47 UTC 2018"),1.47,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:08:48 UTC 2018"),1.47,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:08:49 UTC 2018"),1.47,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:08:50 UTC 2018"),1.51,0.64,0.50 ]
 [ new Date("Thu Mar 15 06:08:51 UTC 2018"),1.51,0.64,0.50 ]
 [ new Date("Thu Mar 15 06:08:52 UTC 2018"),1.51,0.64,0.50 ]
 [ new Date("Thu Mar 15 06:08:53 UTC 2018"),1.51,0.64,0.50 ]
 [ new Date("Thu Mar 15 06:08:54 UTC 2018"),1.51,0.64,0.50 ]
 [ new Date("Thu Mar 15 06:08:55 UTC 2018"),1.39,0.63,0.50 ]
 [ new Date("Thu Mar 15 06:08:56 UTC 2018"),1.39,0.63,0.50 ]
 [ new Date("Thu Mar 15 06:08:57 UTC 2018"),1.39,0.63,0.50 ]
 [ new Date("Thu Mar 15 06:08:58 UTC 2018"),1.39,0.63,0.50 ]
 [ new Date("Thu Mar 15 06:08:59 UTC 2018"),1.39,0.63,0.50 ]
 [ new Date("Thu Mar 15 06:09:00 UTC 2018"),1.28,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:09:01 UTC 2018"),1.28,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:09:02 UTC 2018"),1.28,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:09:03 UTC 2018"),1.28,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:09:04 UTC 2018"),1.28,0.62,0.49 ]
 [ new Date("Thu Mar 15 06:09:05 UTC 2018"),1.25,0.62,0.50 ]
 [ new Date("Thu Mar 15 06:09:06 UTC 2018"),1.25,0.62,0.50 ]
 [ new Date("Thu Mar 15 06:09:07 UTC 2018"),1.25,0.62,0.50 ]
 [ new Date("Thu Mar 15 06:09:08 UTC 2018"),1.25,0.62,0.50 ]
 [ new Date("Thu Mar 15 06:09:09 UTC 2018"),1.79,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:10 UTC 2018"),1.79,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:11 UTC 2018"),1.79,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:12 UTC 2018"),1.79,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:13 UTC 2018"),1.79,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:14 UTC 2018"),1.81,0.77,0.54 ]
 [ new Date("Thu Mar 15 06:09:15 UTC 2018"),1.81,0.77,0.54 ]
 [ new Date("Thu Mar 15 06:09:16 UTC 2018"),1.81,0.77,0.54 ]
 [ new Date("Thu Mar 15 06:09:17 UTC 2018"),1.81,0.77,0.54 ]
 [ new Date("Thu Mar 15 06:09:18 UTC 2018"),1.81,0.77,0.54 ]
 [ new Date("Thu Mar 15 06:09:19 UTC 2018"),1.66,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:20 UTC 2018"),1.66,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:21 UTC 2018"),1.66,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:22 UTC 2018"),1.66,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:23 UTC 2018"),1.66,0.75,0.54 ]
 [ new Date("Thu Mar 15 06:09:24 UTC 2018"),1.53,0.74,0.54 ]
 [ new Date("Thu Mar 15 06:09:25 UTC 2018"),1.53,0.74,0.54 ]
 [ new Date("Thu Mar 15 06:09:26 UTC 2018"),1.53,0.74,0.54 ]
 [ new Date("Thu Mar 15 06:09:27 UTC 2018"),1.53,0.74,0.54 ]
 [ new Date("Thu Mar 15 06:09:28 UTC 2018"),1.53,0.74,0.54 ]
 [ new Date("Thu Mar 15 06:09:29 UTC 2018"),1.41,0.73,0.54 ]
 [ new Date("Thu Mar 15 06:09:30 UTC 2018"),1.41,0.73,0.54 ]
 [ new Date("Thu Mar 15 06:09:31 UTC 2018"),1.41,0.73,0.54 ]
 [ new Date("Thu Mar 15 06:09:32 UTC 2018"),1.41,0.73,0.54 ]
 [ new Date("Thu Mar 15 06:09:33 UTC 2018"),1.41,0.73,0.54 ]
 [ new Date("Thu Mar 15 06:09:34 UTC 2018"),1.78,0.82,0.56 ]
 [ new Date("Thu Mar 15 06:09:35 UTC 2018"),1.78,0.82,0.56 ]
 [ new Date("Thu Mar 15 06:09:36 UTC 2018"),1.78,0.82,0.56 ]
 [ new Date("Thu Mar 15 06:09:37 UTC 2018"),1.78,0.82,0.56 ]
 [ new Date("Thu Mar 15 06:09:38 UTC 2018"),1.78,0.82,0.56 ]
 [ new Date("Thu Mar 15 06:09:39 UTC 2018"),1.63,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:40 UTC 2018"),1.63,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:41 UTC 2018"),1.63,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:42 UTC 2018"),1.63,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:43 UTC 2018"),1.63,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:44 UTC 2018"),1.50,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:09:45 UTC 2018"),1.50,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:09:46 UTC 2018"),1.50,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:09:47 UTC 2018"),1.50,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:09:48 UTC 2018"),1.50,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:09:49 UTC 2018"),1.38,0.78,0.55 ]
 [ new Date("Thu Mar 15 06:09:50 UTC 2018"),1.38,0.78,0.55 ]
 [ new Date("Thu Mar 15 06:09:51 UTC 2018"),1.38,0.78,0.55 ]
 [ new Date("Thu Mar 15 06:09:52 UTC 2018"),1.38,0.78,0.55 ]
 [ new Date("Thu Mar 15 06:09:53 UTC 2018"),1.38,0.78,0.55 ]
 [ new Date("Thu Mar 15 06:09:54 UTC 2018"),1.43,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:55 UTC 2018"),1.43,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:56 UTC 2018"),1.43,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:57 UTC 2018"),1.43,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:58 UTC 2018"),1.43,0.80,0.56 ]
 [ new Date("Thu Mar 15 06:09:59 UTC 2018"),1.32,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:00 UTC 2018"),1.32,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:01 UTC 2018"),1.32,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:02 UTC 2018"),1.32,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:03 UTC 2018"),1.32,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:04 UTC 2018"),1.29,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:10:05 UTC 2018"),1.29,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:10:06 UTC 2018"),1.29,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:10:07 UTC 2018"),1.29,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:10:08 UTC 2018"),1.29,0.79,0.56 ]
 [ new Date("Thu Mar 15 06:10:09 UTC 2018"),1.19,0.77,0.56 ]
 [ new Date("Thu Mar 15 06:10:10 UTC 2018"),1.19,0.77,0.56 ]
 [ new Date("Thu Mar 15 06:10:11 UTC 2018"),1.19,0.77,0.56 ]
 [ new Date("Thu Mar 15 06:10:12 UTC 2018"),1.19,0.77,0.56 ]
 [ new Date("Thu Mar 15 06:10:13 UTC 2018"),1.19,0.77,0.56 ]
 [ new Date("Thu Mar 15 06:10:14 UTC 2018"),1.17,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:15 UTC 2018"),1.17,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:16 UTC 2018"),1.17,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:17 UTC 2018"),1.17,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:18 UTC 2018"),1.17,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:19 UTC 2018"),1.24,0.80,0.57 ]
 [ new Date("Thu Mar 15 06:10:20 UTC 2018"),1.24,0.80,0.57 ]
 [ new Date("Thu Mar 15 06:10:21 UTC 2018"),1.24,0.80,0.57 ]
 [ new Date("Thu Mar 15 06:10:22 UTC 2018"),1.24,0.80,0.57 ]
 [ new Date("Thu Mar 15 06:10:23 UTC 2018"),1.24,0.80,0.57 ]
 [ new Date("Thu Mar 15 06:10:24 UTC 2018"),1.14,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:25 UTC 2018"),1.14,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:26 UTC 2018"),1.14,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:27 UTC 2018"),1.14,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:28 UTC 2018"),1.14,0.78,0.56 ]
 [ new Date("Thu Mar 15 06:10:29 UTC 2018"),1.37,0.83,0.58 ]
 [ new Date("Thu Mar 15 06:10:30 UTC 2018"),1.37,0.83,0.58 ]
 [ new Date("Thu Mar 15 06:10:31 UTC 2018"),1.37,0.83,0.58 ]
 [ new Date("Thu Mar 15 06:10:32 UTC 2018"),1.37,0.83,0.58 ]
 [ new Date("Thu Mar 15 06:10:33 UTC 2018"),1.37,0.83,0.58 ]
 [ new Date("Thu Mar 15 06:10:34 UTC 2018"),1.98,0.97,0.63 ]
 [ new Date("Thu Mar 15 06:10:35 UTC 2018"),1.98,0.97,0.63 ]
 [ new Date("Thu Mar 15 06:10:36 UTC 2018"),1.98,0.97,0.63 ]
 [ new Date("Thu Mar 15 06:10:37 UTC 2018"),1.98,0.97,0.63 ]
 [ new Date("Thu Mar 15 06:10:38 UTC 2018"),1.98,0.97,0.63 ]
 [ new Date("Thu Mar 15 06:10:39 UTC 2018"),1.82,0.95,0.62 ]
 [ new Date("Thu Mar 15 06:10:40 UTC 2018"),1.82,0.95,0.62 ]
 [ new Date("Thu Mar 15 06:10:41 UTC 2018"),1.82,0.95,0.62 ]
 [ new Date("Thu Mar 15 06:10:42 UTC 2018"),1.82,0.95,0.62 ]
 [ new Date("Thu Mar 15 06:10:43 UTC 2018"),1.82,0.95,0.62 ]
 [ new Date("Thu Mar 15 06:10:44 UTC 2018"),1.67,0.94,0.62 ]
 [ new Date("Thu Mar 15 06:10:45 UTC 2018"),1.67,0.94,0.62 ]
 [ new Date("Thu Mar 15 06:10:46 UTC 2018"),1.67,0.94,0.62 ]
 [ new Date("Thu Mar 15 06:10:47 UTC 2018"),1.67,0.94,0.62 ]
 [ new Date("Thu Mar 15 06:10:48 UTC 2018"),1.67,0.94,0.62 ]
 [ new Date("Thu Mar 15 06:10:49 UTC 2018"),1.54,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:10:50 UTC 2018"),1.54,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:10:51 UTC 2018"),1.54,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:10:52 UTC 2018"),1.54,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:10:53 UTC 2018"),1.54,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:10:54 UTC 2018"),1.42,0.91,0.61 ]
 [ new Date("Thu Mar 15 06:10:55 UTC 2018"),1.42,0.91,0.61 ]
 [ new Date("Thu Mar 15 06:10:56 UTC 2018"),1.42,0.91,0.61 ]
 [ new Date("Thu Mar 15 06:10:57 UTC 2018"),1.42,0.91,0.61 ]
 [ new Date("Thu Mar 15 06:10:58 UTC 2018"),1.42,0.91,0.61 ]
 [ new Date("Thu Mar 15 06:10:59 UTC 2018"),1.46,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:11:00 UTC 2018"),1.46,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:11:01 UTC 2018"),1.46,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:11:03 UTC 2018"),1.46,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:11:04 UTC 2018"),1.46,0.92,0.62 ]
 [ new Date("Thu Mar 15 06:11:05 UTC 2018"),1.35,0.91,0.62 ]
 [ new Date("Thu Mar 15 06:11:06 UTC 2018"),1.35,0.91,0.62 ]
 [ new Date("Thu Mar 15 06:11:07 UTC 2018"),1.35,0.91,0.62 ]
 [ new Date("Thu Mar 15 06:11:08 UTC 2018"),1.35,0.91,0.62 ]
 [ new Date("Thu Mar 15 06:11:09 UTC 2018"),1.35,0.91,0.62 ]
 [ new Date("Thu Mar 15 06:11:10 UTC 2018"),1.80,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:11 UTC 2018"),1.80,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:12 UTC 2018"),1.80,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:13 UTC 2018"),1.80,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:14 UTC 2018"),1.80,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:15 UTC 2018"),1.65,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:16 UTC 2018"),1.65,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:17 UTC 2018"),1.65,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:18 UTC 2018"),1.65,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:19 UTC 2018"),1.65,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:20 UTC 2018"),1.68,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:21 UTC 2018"),1.68,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:22 UTC 2018"),1.68,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:23 UTC 2018"),1.68,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:24 UTC 2018"),1.68,1.01,0.65 ]
 [ new Date("Thu Mar 15 06:11:25 UTC 2018"),1.55,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:26 UTC 2018"),1.55,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:27 UTC 2018"),1.55,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:28 UTC 2018"),1.55,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:29 UTC 2018"),1.55,0.99,0.65 ]
 [ new Date("Thu Mar 15 06:11:30 UTC 2018"),1.42,0.98,0.64 ]
 [ new Date("Thu Mar 15 06:11:31 UTC 2018"),1.42,0.98,0.64 ]
 [ new Date("Thu Mar 15 06:11:32 UTC 2018"),1.42,0.98,0.64 ]
 [ new Date("Thu Mar 15 06:11:33 UTC 2018"),1.42,0.98,0.64 ]
 [ new Date("Thu Mar 15 06:11:34 UTC 2018"),1.42,0.98,0.64 ]
 [ new Date("Thu Mar 15 06:11:35 UTC 2018"),1.31,0.96,0.64 ]
 [ new Date("Thu Mar 15 06:11:36 UTC 2018"),1.31,0.96,0.64 ]
 [ new Date("Thu Mar 15 06:11:37 UTC 2018"),1.31,0.96,0.64 ]
 [ new Date("Thu Mar 15 06:11:38 UTC 2018"),1.31,0.96,0.64 ]
 [ new Date("Thu Mar 15 06:11:39 UTC 2018"),1.31,0.96,0.64 ]
 [ new Date("Thu Mar 15 06:11:40 UTC 2018"),1.36,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:41 UTC 2018"),1.36,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:42 UTC 2018"),1.36,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:43 UTC 2018"),1.36,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:44 UTC 2018"),1.33,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:45 UTC 2018"),1.33,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:46 UTC 2018"),1.33,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:47 UTC 2018"),1.33,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:48 UTC 2018"),1.33,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:49 UTC 2018"),1.31,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:50 UTC 2018"),1.31,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:51 UTC 2018"),1.31,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:52 UTC 2018"),1.31,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:53 UTC 2018"),1.31,0.98,0.65 ]
 [ new Date("Thu Mar 15 06:11:54 UTC 2018"),1.60,1.04,0.67 ]
 [ new Date("Thu Mar 15 06:11:55 UTC 2018"),1.60,1.04,0.67 ]
 [ new Date("Thu Mar 15 06:11:56 UTC 2018"),1.60,1.04,0.67 ]
 [ new Date("Thu Mar 15 06:11:57 UTC 2018"),1.60,1.04,0.67 ]
 [ new Date("Thu Mar 15 06:11:58 UTC 2018"),1.60,1.04,0.67 ]
 [ new Date("Thu Mar 15 06:11:59 UTC 2018"),1.55,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:00 UTC 2018"),1.55,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:01 UTC 2018"),1.55,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:02 UTC 2018"),1.55,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:03 UTC 2018"),1.55,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:04 UTC 2018"),1.51,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:05 UTC 2018"),1.51,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:06 UTC 2018"),1.51,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:07 UTC 2018"),1.51,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:08 UTC 2018"),1.51,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:09 UTC 2018"),1.39,1.02,0.67 ]
 [ new Date("Thu Mar 15 06:12:10 UTC 2018"),1.39,1.02,0.67 ]
 [ new Date("Thu Mar 15 06:12:11 UTC 2018"),1.39,1.02,0.67 ]
 [ new Date("Thu Mar 15 06:12:12 UTC 2018"),1.39,1.02,0.67 ]
 [ new Date("Thu Mar 15 06:12:13 UTC 2018"),1.39,1.02,0.67 ]
 [ new Date("Thu Mar 15 06:12:14 UTC 2018"),1.52,1.06,0.68 ]
 [ new Date("Thu Mar 15 06:12:15 UTC 2018"),1.52,1.06,0.68 ]
 [ new Date("Thu Mar 15 06:12:16 UTC 2018"),1.52,1.06,0.68 ]
 [ new Date("Thu Mar 15 06:12:17 UTC 2018"),1.52,1.06,0.68 ]
 [ new Date("Thu Mar 15 06:12:18 UTC 2018"),1.52,1.06,0.68 ]
 [ new Date("Thu Mar 15 06:12:19 UTC 2018"),1.48,1.06,0.69 ]
 [ new Date("Thu Mar 15 06:12:20 UTC 2018"),1.48,1.06,0.69 ]
 [ new Date("Thu Mar 15 06:12:21 UTC 2018"),1.48,1.06,0.69 ]
 [ new Date("Thu Mar 15 06:12:22 UTC 2018"),1.48,1.06,0.69 ]
 [ new Date("Thu Mar 15 06:12:23 UTC 2018"),1.48,1.06,0.69 ]
 [ new Date("Thu Mar 15 06:12:24 UTC 2018"),1.44,1.05,0.69 ]
 [ new Date("Thu Mar 15 06:12:25 UTC 2018"),1.44,1.05,0.69 ]
 [ new Date("Thu Mar 15 06:12:26 UTC 2018"),1.44,1.05,0.69 ]
 [ new Date("Thu Mar 15 06:12:27 UTC 2018"),1.44,1.05,0.69 ]
 [ new Date("Thu Mar 15 06:12:28 UTC 2018"),1.44,1.05,0.69 ]
 [ new Date("Thu Mar 15 06:12:29 UTC 2018"),1.32,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:30 UTC 2018"),1.32,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:31 UTC 2018"),1.32,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:32 UTC 2018"),1.32,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:33 UTC 2018"),1.32,1.04,0.68 ]
 [ new Date("Thu Mar 15 06:12:34 UTC 2018"),1.22,1.02,0.68 ]
 [ new Date("Thu Mar 15 06:12:35 UTC 2018"),1.22,1.02,0.68 ]
 [ new Date("Thu Mar 15 06:12:36 UTC 2018"),1.22,1.02,0.68 ]
 [ new Date("Thu Mar 15 06:12:37 UTC 2018"),1.22,1.02,0.68 ]
 [ new Date("Thu Mar 15 06:12:38 UTC 2018"),1.22,1.02,0.68 ]
 [ new Date("Thu Mar 15 06:12:39 UTC 2018"),1.12,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:40 UTC 2018"),1.12,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:41 UTC 2018"),1.12,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:42 UTC 2018"),1.12,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:43 UTC 2018"),1.12,1.00,0.68 ]
