datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Tue Mar 20 10:50:02 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:03 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:05 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:06 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:08 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:09 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:11 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:13 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:14 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:16 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:18 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:19 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:21 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:22 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:24 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:25 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:29 UTC 2018, 112, 19, 2, 0
Tue Mar 20 10:50:31 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:32 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:34 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:36 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:37 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:39 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:41 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:42 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:43 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:45 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:47 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:48 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:50 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:52 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:53 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:55 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:57 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:50:59 UTC 2018, 132, 19, 2, 0
Tue Mar 20 10:51:01 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:03 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:04 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:06 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:08 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:10 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:11 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:14 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:15 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:17 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:19 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:21 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:22 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:24 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:26 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:28 UTC 2018, 152, 19, 2, 0
Tue Mar 20 10:51:29 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:32 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:34 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:35 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:37 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:39 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:41 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:43 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:46 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:48 UTC 2018, 172, No Such Object available on this agent at this OID, 2, 0
Tue Mar 20 10:51:49 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:50 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:52 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:54 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:55 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:56 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:51:58 UTC 2018, 172, 19, 2, 0
Tue Mar 20 10:52:00 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:01 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:03 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:04 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:06 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:07 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:09 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:11 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:12 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:14 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:15 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:16 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:18 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:19 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:21 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:22 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:24 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:25 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:27 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:28 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:30 UTC 2018, 192, 19, 2, 0
Tue Mar 20 10:52:31 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:33 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:34 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:35 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:37 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:38 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:40 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:41 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:43 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:45 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:46 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:48 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:49 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:51 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:52 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:54 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:55 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:57 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:58 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:52:59 UTC 2018, 212, 19, 2, 0
Tue Mar 20 10:53:01 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:02 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:04 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:05 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:06 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:08 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:09 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:10 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:12 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:13 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:15 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:16 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:18 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:19 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:20 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:22 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:23 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:24 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:26 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:27 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:29 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:30 UTC 2018, 232, 19, 2, 0
Tue Mar 20 10:53:31 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:32 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:34 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:35 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:37 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:38 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:40 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:41 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:43 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:44 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:46 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:47 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:48 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:50 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:51 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:52 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:54 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:56 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:57 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:53:59 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:54:00 UTC 2018, 252, 19, 2, 0
Tue Mar 20 10:54:02 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:03 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:05 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:06 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:08 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:09 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:10 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:12 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:13 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:15 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:16 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:18 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:19 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:20 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:22 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:23 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:24 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:26 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:27 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:28 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:30 UTC 2018, 272, 19, 2, 0
Tue Mar 20 10:54:31 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:33 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:34 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:36 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:37 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:39 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:40 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:42 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:43 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:44 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:45 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:47 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:48 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:49 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:51 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:52 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:53 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:54 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:56 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:57 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:54:58 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:55:00 UTC 2018, 292, 19, 2, 0
Tue Mar 20 10:55:01 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:02 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:04 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:05 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:06 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:07 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:09 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:10 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:11 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:12 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:14 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:15 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:16 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:18 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:19 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:20 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:22 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:23 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:24 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:25 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:27 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:28 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:30 UTC 2018, 300, 19, 0, 0
Tue Mar 20 10:55:31 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:32 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:34 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:35 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:36 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:38 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:39 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:41 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:42 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:43 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:45 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:46 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:47 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:49 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:50 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:51 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:53 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:54 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:55 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:57 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:58 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:55:59 UTC 2018, 305, 19, 1, 0
Tue Mar 20 10:56:01 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:02 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:04 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:05 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:07 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:08 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:09 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:11 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:12 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:14 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:15 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:17 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:18 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:19 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:21 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:22 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:23 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:25 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:26 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:28 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:29 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:30 UTC 2018, 315, 19, 2, 0
Tue Mar 20 10:56:32 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:33 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:34 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:36 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:38 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:39 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:41 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:42 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:44 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:45 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:46 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:48 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:49 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:51 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:52 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:53 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:55 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:56 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:58 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:56:59 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:57:00 UTC 2018, 325, 19, 1, 0
Tue Mar 20 10:57:02 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:03 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:05 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:06 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:08 UTC 2018, 335, 19, 1, 0
