datestamp,python3_mem,nginx_mem,snmpd_mem,qemu_pm_mem
Tue Mar 20 10:48:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:48:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:49:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:50:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:51:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:52:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:53:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:08 UTC 2018,22,836,7852,1.1
