 [ new Date("Thu Mar 15 03:28:45 UTC 2018"),0.55,0.22,0.13 ]
 [ new Date("Thu Mar 15 03:28:46 UTC 2018"),0.55,0.22,0.13 ]
 [ new Date("Thu Mar 15 03:28:47 UTC 2018"),0.55,0.22,0.13 ]
 [ new Date("Thu Mar 15 03:28:48 UTC 2018"),0.55,0.22,0.13 ]
 [ new Date("Thu Mar 15 03:28:49 UTC 2018"),0.58,0.23,0.13 ]
 [ new Date("Thu Mar 15 03:28:50 UTC 2018"),0.58,0.23,0.13 ]
 [ new Date("Thu Mar 15 03:28:51 UTC 2018"),0.58,0.23,0.13 ]
 [ new Date("Thu Mar 15 03:28:52 UTC 2018"),0.58,0.23,0.13 ]
 [ new Date("Thu Mar 15 03:28:53 UTC 2018"),0.58,0.23,0.13 ]
 [ new Date("Thu Mar 15 03:28:54 UTC 2018"),0.62,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:28:55 UTC 2018"),0.62,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:28:56 UTC 2018"),0.62,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:28:57 UTC 2018"),0.62,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:28:58 UTC 2018"),0.62,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:28:59 UTC 2018"),0.57,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:29:00 UTC 2018"),0.57,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:29:01 UTC 2018"),0.57,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:29:02 UTC 2018"),0.57,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:29:03 UTC 2018"),0.57,0.24,0.14 ]
 [ new Date("Thu Mar 15 03:29:04 UTC 2018"),0.60,0.25,0.14 ]
 [ new Date("Thu Mar 15 03:29:05 UTC 2018"),0.60,0.25,0.14 ]
 [ new Date("Thu Mar 15 03:29:06 UTC 2018"),0.60,0.25,0.14 ]
 [ new Date("Thu Mar 15 03:29:07 UTC 2018"),0.60,0.25,0.14 ]
 [ new Date("Thu Mar 15 03:29:08 UTC 2018"),0.60,0.25,0.14 ]
 [ new Date("Thu Mar 15 03:29:09 UTC 2018"),0.71,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:10 UTC 2018"),0.71,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:11 UTC 2018"),0.71,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:12 UTC 2018"),0.71,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:13 UTC 2018"),0.71,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:14 UTC 2018"),0.74,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:15 UTC 2018"),0.74,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:16 UTC 2018"),0.74,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:17 UTC 2018"),0.74,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:18 UTC 2018"),0.74,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:19 UTC 2018"),0.68,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:20 UTC 2018"),0.68,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:21 UTC 2018"),0.68,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:22 UTC 2018"),0.68,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:23 UTC 2018"),0.68,0.29,0.15 ]
 [ new Date("Thu Mar 15 03:29:24 UTC 2018"),0.62,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:25 UTC 2018"),0.62,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:26 UTC 2018"),0.62,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:27 UTC 2018"),0.62,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:28 UTC 2018"),0.62,0.28,0.15 ]
 [ new Date("Thu Mar 15 03:29:29 UTC 2018"),0.65,0.29,0.16 ]
 [ new Date("Thu Mar 15 03:29:30 UTC 2018"),0.65,0.29,0.16 ]
 [ new Date("Thu Mar 15 03:29:31 UTC 2018"),0.65,0.29,0.16 ]
 [ new Date("Thu Mar 15 03:29:32 UTC 2018"),0.65,0.29,0.16 ]
 [ new Date("Thu Mar 15 03:29:33 UTC 2018"),0.65,0.29,0.16 ]
 [ new Date("Thu Mar 15 03:29:34 UTC 2018"),0.68,0.31,0.16 ]
 [ new Date("Thu Mar 15 03:29:35 UTC 2018"),0.68,0.31,0.16 ]
 [ new Date("Thu Mar 15 03:29:36 UTC 2018"),0.68,0.31,0.16 ]
 [ new Date("Thu Mar 15 03:29:37 UTC 2018"),0.68,0.31,0.16 ]
 [ new Date("Thu Mar 15 03:29:38 UTC 2018"),0.68,0.31,0.16 ]
 [ new Date("Thu Mar 15 03:29:39 UTC 2018"),0.71,0.32,0.17 ]
 [ new Date("Thu Mar 15 03:29:40 UTC 2018"),0.71,0.32,0.17 ]
 [ new Date("Thu Mar 15 03:29:41 UTC 2018"),0.71,0.32,0.17 ]
 [ new Date("Thu Mar 15 03:29:42 UTC 2018"),0.71,0.32,0.17 ]
 [ new Date("Thu Mar 15 03:29:43 UTC 2018"),0.71,0.32,0.17 ]
 [ new Date("Thu Mar 15 03:29:44 UTC 2018"),0.73,0.33,0.17 ]
 [ new Date("Thu Mar 15 03:29:45 UTC 2018"),0.73,0.33,0.17 ]
 [ new Date("Thu Mar 15 03:29:46 UTC 2018"),0.73,0.33,0.17 ]
 [ new Date("Thu Mar 15 03:29:47 UTC 2018"),0.73,0.33,0.17 ]
 [ new Date("Thu Mar 15 03:29:48 UTC 2018"),0.73,0.33,0.17 ]
 [ new Date("Thu Mar 15 03:29:49 UTC 2018"),0.75,0.34,0.17 ]
 [ new Date("Thu Mar 15 03:29:50 UTC 2018"),0.75,0.34,0.17 ]
 [ new Date("Thu Mar 15 03:29:51 UTC 2018"),0.75,0.34,0.17 ]
 [ new Date("Thu Mar 15 03:29:52 UTC 2018"),0.75,0.34,0.17 ]
 [ new Date("Thu Mar 15 03:29:53 UTC 2018"),0.75,0.34,0.17 ]
 [ new Date("Thu Mar 15 03:29:54 UTC 2018"),0.85,0.37,0.18 ]
 [ new Date("Thu Mar 15 03:29:55 UTC 2018"),0.85,0.37,0.18 ]
 [ new Date("Thu Mar 15 03:29:56 UTC 2018"),0.85,0.37,0.18 ]
 [ new Date("Thu Mar 15 03:29:57 UTC 2018"),0.85,0.37,0.18 ]
 [ new Date("Thu Mar 15 03:29:58 UTC 2018"),0.85,0.37,0.18 ]
 [ new Date("Thu Mar 15 03:29:59 UTC 2018"),0.86,0.38,0.19 ]
 [ new Date("Thu Mar 15 03:30:00 UTC 2018"),0.86,0.38,0.19 ]
 [ new Date("Thu Mar 15 03:30:01 UTC 2018"),0.86,0.38,0.19 ]
 [ new Date("Thu Mar 15 03:30:02 UTC 2018"),0.86,0.38,0.19 ]
 [ new Date("Thu Mar 15 03:30:03 UTC 2018"),0.86,0.38,0.19 ]
 [ new Date("Thu Mar 15 03:30:04 UTC 2018"),0.87,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:05 UTC 2018"),0.87,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:06 UTC 2018"),0.87,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:07 UTC 2018"),0.87,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:08 UTC 2018"),0.87,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:09 UTC 2018"),0.88,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:10 UTC 2018"),0.88,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:11 UTC 2018"),0.88,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:12 UTC 2018"),0.88,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:13 UTC 2018"),0.88,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:14 UTC 2018"),0.81,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:15 UTC 2018"),0.81,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:16 UTC 2018"),0.81,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:17 UTC 2018"),0.81,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:18 UTC 2018"),0.81,0.39,0.19 ]
 [ new Date("Thu Mar 15 03:30:19 UTC 2018"),0.83,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:20 UTC 2018"),0.83,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:21 UTC 2018"),0.83,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:22 UTC 2018"),0.83,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:23 UTC 2018"),0.83,0.40,0.20 ]
 [ new Date("Thu Mar 15 03:30:24 UTC 2018"),0.84,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:25 UTC 2018"),0.84,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:26 UTC 2018"),0.84,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:27 UTC 2018"),0.84,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:28 UTC 2018"),0.84,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:29 UTC 2018"),0.85,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:30 UTC 2018"),0.85,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:31 UTC 2018"),0.85,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:32 UTC 2018"),0.85,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:33 UTC 2018"),0.85,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:34 UTC 2018"),0.78,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:35 UTC 2018"),0.78,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:36 UTC 2018"),0.78,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:37 UTC 2018"),0.78,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:38 UTC 2018"),0.78,0.41,0.20 ]
 [ new Date("Thu Mar 15 03:30:39 UTC 2018"),0.80,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:40 UTC 2018"),0.80,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:41 UTC 2018"),0.80,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:42 UTC 2018"),0.80,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:43 UTC 2018"),0.80,0.42,0.21 ]
 [ new Date("Thu Mar 15 03:30:44 UTC 2018"),0.82,0.43,0.21 ]
 [ new Date("Thu Mar 15 03:30:45 UTC 2018"),0.82,0.43,0.21 ]
 [ new Date("Thu Mar 15 03:30:46 UTC 2018"),0.82,0.43,0.21 ]
 [ new Date("Thu Mar 15 03:30:47 UTC 2018"),0.82,0.43,0.21 ]
 [ new Date("Thu Mar 15 03:30:48 UTC 2018"),0.82,0.43,0.21 ]
 [ new Date("Thu Mar 15 03:30:49 UTC 2018"),0.83,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:30:50 UTC 2018"),0.83,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:30:51 UTC 2018"),0.83,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:30:52 UTC 2018"),0.83,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:30:53 UTC 2018"),0.83,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:30:54 UTC 2018"),0.84,0.45,0.22 ]
 [ new Date("Thu Mar 15 03:30:55 UTC 2018"),0.84,0.45,0.22 ]
 [ new Date("Thu Mar 15 03:30:56 UTC 2018"),0.84,0.45,0.22 ]
 [ new Date("Thu Mar 15 03:30:57 UTC 2018"),0.84,0.45,0.22 ]
 [ new Date("Thu Mar 15 03:30:58 UTC 2018"),0.84,0.45,0.22 ]
 [ new Date("Thu Mar 15 03:30:59 UTC 2018"),0.78,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:00 UTC 2018"),0.78,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:01 UTC 2018"),0.78,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:02 UTC 2018"),0.78,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:03 UTC 2018"),0.78,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:04 UTC 2018"),0.71,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:05 UTC 2018"),0.71,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:06 UTC 2018"),0.71,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:07 UTC 2018"),0.71,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:08 UTC 2018"),0.71,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:09 UTC 2018"),0.74,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:10 UTC 2018"),0.74,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:11 UTC 2018"),0.74,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:12 UTC 2018"),0.74,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:13 UTC 2018"),0.74,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:14 UTC 2018"),0.68,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:15 UTC 2018"),0.68,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:16 UTC 2018"),0.68,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:17 UTC 2018"),0.68,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:18 UTC 2018"),0.68,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:19 UTC 2018"),0.70,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:20 UTC 2018"),0.70,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:21 UTC 2018"),0.70,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:22 UTC 2018"),0.70,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:23 UTC 2018"),0.70,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:24 UTC 2018"),0.65,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:25 UTC 2018"),0.65,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:26 UTC 2018"),0.65,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:27 UTC 2018"),0.65,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:28 UTC 2018"),0.65,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:29 UTC 2018"),0.59,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:30 UTC 2018"),0.59,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:31 UTC 2018"),0.59,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:32 UTC 2018"),0.59,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:33 UTC 2018"),0.59,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:34 UTC 2018"),0.63,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:35 UTC 2018"),0.63,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:36 UTC 2018"),0.63,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:37 UTC 2018"),0.63,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:38 UTC 2018"),0.63,0.44,0.22 ]
 [ new Date("Thu Mar 15 03:31:39 UTC 2018"),0.58,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:40 UTC 2018"),0.58,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:41 UTC 2018"),0.58,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:42 UTC 2018"),0.58,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:43 UTC 2018"),0.58,0.43,0.22 ]
 [ new Date("Thu Mar 15 03:31:44 UTC 2018"),0.53,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:45 UTC 2018"),0.53,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:46 UTC 2018"),0.53,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:47 UTC 2018"),0.53,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:48 UTC 2018"),0.53,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:49 UTC 2018"),0.49,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:50 UTC 2018"),0.49,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:51 UTC 2018"),0.49,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:52 UTC 2018"),0.49,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:53 UTC 2018"),0.49,0.42,0.22 ]
 [ new Date("Thu Mar 15 03:31:54 UTC 2018"),0.45,0.41,0.22 ]
 [ new Date("Thu Mar 15 03:31:55 UTC 2018"),0.45,0.41,0.22 ]
 [ new Date("Thu Mar 15 03:31:56 UTC 2018"),0.45,0.41,0.22 ]
 [ new Date("Thu Mar 15 03:31:57 UTC 2018"),0.45,0.41,0.22 ]
 [ new Date("Thu Mar 15 03:31:58 UTC 2018"),0.45,0.41,0.22 ]
