datestamp,python3_mem,nginx_mem,snmpd_mem,p4_mem
Thu Mar 15 04:59:44 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:45 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:46 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:47 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:48 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:49 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:50 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:51 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:52 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:53 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:54 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:55 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:56 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:57 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:58 UTC 2018,24,1352,11,0
Thu Mar 15 04:59:59 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:00 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:01 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:02 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:03 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:04 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:05 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:06 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:07 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:08 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:09 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:10 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:11 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:12 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:13 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:14 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:15 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:16 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:17 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:18 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:19 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:20 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:21 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:22 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:23 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:24 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:25 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:26 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:27 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:28 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:29 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:30 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:31 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:32 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:33 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:34 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:35 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:36 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:37 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:38 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:39 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:40 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:41 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:42 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:43 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:44 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:45 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:46 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:47 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:48 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:49 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:50 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:51 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:52 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:53 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:54 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:55 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:56 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:57 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:58 UTC 2018,24,1352,11,0
Thu Mar 15 05:00:59 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:00 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:01 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:02 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:03 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:04 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:05 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:06 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:07 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:08 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:09 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:10 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:11 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:12 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:13 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:14 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:15 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:16 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:17 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:18 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:19 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:20 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:21 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:22 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:23 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:24 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:25 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:26 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:27 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:28 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:29 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:30 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:31 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:32 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:33 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:34 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:35 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:36 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:37 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:38 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:39 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:40 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:41 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:42 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:43 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:44 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:45 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:46 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:47 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:48 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:49 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:50 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:51 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:52 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:53 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:54 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:55 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:56 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:57 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:58 UTC 2018,24,1352,11,0
Thu Mar 15 05:01:59 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:00 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:01 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:02 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:03 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:04 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:05 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:06 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:07 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:08 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:09 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:10 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:11 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:12 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:13 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:14 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:15 UTC 2018,24,1352,11,0
Thu Mar 15 05:02:16 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:17 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:18 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:19 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:20 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:21 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:22 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:23 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:24 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:25 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:26 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:27 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:28 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:29 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:30 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:31 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:32 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:33 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:34 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:35 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:36 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:37 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:38 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:39 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:40 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:41 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:42 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:43 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:44 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:45 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:46 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:47 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:48 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:49 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:50 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:51 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:52 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:53 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:54 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:55 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:56 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:57 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:58 UTC 2018,25,1352,11,0
Thu Mar 15 05:02:59 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:00 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:01 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:02 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:03 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:04 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:05 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:06 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:07 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:08 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:09 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:10 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:11 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:12 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:13 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:14 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:15 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:16 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:17 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:18 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:19 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:20 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:21 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:22 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:23 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:24 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:25 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:26 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:27 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:28 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:29 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:30 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:31 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:32 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:33 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:34 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:35 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:36 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:37 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:38 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:39 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:40 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:41 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:42 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:43 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:44 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:45 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:46 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:47 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:48 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:49 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:50 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:51 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:52 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:53 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:54 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:55 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:56 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:57 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:58 UTC 2018,25,1352,11,0
Thu Mar 15 05:03:59 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:00 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:01 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:02 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:03 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:04 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:05 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:06 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:07 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:08 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:09 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:10 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:11 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:12 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:13 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:14 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:15 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:16 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:17 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:18 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:19 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:20 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:21 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:22 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:23 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:24 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:25 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:26 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:27 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:28 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:29 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:30 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:31 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:32 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:33 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:34 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:35 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:36 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:37 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:38 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:39 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:40 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:41 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:42 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:43 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:44 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:45 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:46 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:47 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:48 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:49 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:50 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:51 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:52 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:53 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:54 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:55 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:56 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:57 UTC 2018,25,1352,11,0
Thu Mar 15 05:04:59 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:00 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:01 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:02 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:03 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:04 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:05 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:06 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:07 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:08 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:09 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:10 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:11 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:12 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:13 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:14 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:15 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:16 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:17 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:18 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:19 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:20 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:21 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:22 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:23 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:24 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:25 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:26 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:27 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:28 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:29 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:30 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:31 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:32 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:33 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:34 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:35 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:36 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:37 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:38 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:39 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:40 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:41 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:42 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:43 UTC 2018,25,1352,11,0
Thu Mar 15 05:05:44 UTC 2018,25,1352,11,0
