datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 05:22:24 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:22:25 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:22:26 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:22:27 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:22:28 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:22:29 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:22:30 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 05:22:31 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:22:32 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:22:33 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:22:34 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:22:35 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:22:36 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:22:37 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 05:22:38 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:22:39 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:22:40 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 05:22:41 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:22:42 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:22:43 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:22:44 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:22:45 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:22:46 UTC 2018,0.0,17.9,0.0,2.0,0
Thu Mar 15 05:22:47 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:22:48 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:22:49 UTC 2018,0.0,19.9,0.0,1.0,0
Thu Mar 15 05:22:50 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:22:51 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:22:52 UTC 2018,0.0,20.0,0.0,1.0,0
Thu Mar 15 05:22:53 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:22:54 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:22:55 UTC 2018,0.0,21.9,0.0,0.0,0
Thu Mar 15 05:22:56 UTC 2018,3.2,5.0,0.0,2.0,0
Thu Mar 15 05:22:57 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:22:58 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 05:22:59 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:23:00 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:23:01 UTC 2018,1.0,20.0,0.0,0.0,0
Thu Mar 15 05:23:02 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:23:03 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:23:04 UTC 2018,0.0,18.0,0.0,1.0,0
Thu Mar 15 05:23:05 UTC 2018,0.0,8.9,0.0,2.0,0
Thu Mar 15 05:23:06 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:23:07 UTC 2018,0.0,16.9,0.0,2.0,0
Thu Mar 15 05:23:08 UTC 2018,0.0,9.8,0.0,1.0,0
Thu Mar 15 05:23:09 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:23:10 UTC 2018,0.0,20.9,0.0,2.0,0
Thu Mar 15 05:23:11 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:23:12 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:23:13 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:23:14 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:23:15 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:23:16 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 05:23:17 UTC 2018,1.1,9.0,0.0,0.0,0
Thu Mar 15 05:23:18 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:23:19 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 05:23:20 UTC 2018,0.0,6.9,0.0,1.0,0
Thu Mar 15 05:23:21 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:23:22 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:23:23 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:23:24 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:23:25 UTC 2018,0.0,15.7,0.0,1.0,0
Thu Mar 15 05:23:26 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:23:27 UTC 2018,0.0,5.9,0.0,1.0,0
Thu Mar 15 05:23:28 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:23:29 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:23:30 UTC 2018,0.0,5.0,0.0,5.0,0
Thu Mar 15 05:23:31 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 05:23:32 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:23:33 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:23:34 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:23:35 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:23:36 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:23:37 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 05:23:38 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:23:39 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:23:40 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:23:41 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:23:42 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:23:43 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:23:44 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:23:45 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:23:46 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 05:23:47 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:23:48 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:23:49 UTC 2018,0.0,11.9,0.0,0.0,0
Thu Mar 15 05:23:50 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:23:51 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:23:52 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:23:53 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:23:54 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:23:55 UTC 2018,0.0,17.9,0.0,2.0,0
Thu Mar 15 05:23:56 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:23:57 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:23:58 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:23:59 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:24:00 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:24:01 UTC 2018,0.0,14.9,0.0,1.0,0
Thu Mar 15 05:24:02 UTC 2018,1.1,8.0,0.0,1.0,0
Thu Mar 15 05:24:03 UTC 2018,0.0,6.9,0.0,1.0,0
Thu Mar 15 05:24:04 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:24:05 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:24:06 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:24:07 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:24:08 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:24:09 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:24:10 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:24:11 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:24:12 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:24:13 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:24:14 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:24:15 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:24:16 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:24:17 UTC 2018,21.3,5.0,0.0,1.0,0
Thu Mar 15 05:24:18 UTC 2018,3.1,12.0,0.0,1.0,0
Thu Mar 15 05:24:19 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:24:20 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:24:21 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:24:22 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 05:24:23 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:24:24 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:24:25 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:24:26 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:24:27 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:24:28 UTC 2018,1.1,15.0,0.0,1.0,0
Thu Mar 15 05:24:29 UTC 2018,0.0,5.0,0.0,2.0,0
Thu Mar 15 05:24:30 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:24:31 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 05:24:32 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:24:33 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:24:34 UTC 2018,0.0,12.0,0.0,0.0,0
Thu Mar 15 05:24:35 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 05:24:36 UTC 2018,1.1,7.0,0.0,1.0,0
Thu Mar 15 05:24:37 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 05:24:38 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:24:39 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:24:40 UTC 2018,0.0,16.9,0.0,1.0,0
Thu Mar 15 05:24:41 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:24:42 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:24:43 UTC 2018,0.0,18.0,0.0,4.0,0
Thu Mar 15 05:24:44 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:24:45 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:24:46 UTC 2018,0.0,13.8,0.0,1.0,0
Thu Mar 15 05:24:47 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:24:48 UTC 2018,0.0,2.0,0.0,0.0,0
Thu Mar 15 05:24:49 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 05:24:50 UTC 2018,0.0,4.0,0.0,3.0,0
Thu Mar 15 05:24:51 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:24:52 UTC 2018,0.0,19.0,0.0,0.0,0
Thu Mar 15 05:24:53 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:24:54 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:24:55 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:24:56 UTC 2018,0.0,10.8,0.0,0.0,0
Thu Mar 15 05:24:57 UTC 2018,0.0,3.9,0.0,0.0,0
Thu Mar 15 05:24:58 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 05:24:59 UTC 2018,1.0,6.0,0.0,1.0,0
Thu Mar 15 05:25:00 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:25:01 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 05:25:02 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:25:03 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:25:04 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 05:25:05 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:25:06 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:25:07 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:25:08 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:25:09 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:25:10 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 05:25:11 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:25:12 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:25:13 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 05:25:14 UTC 2018,0.0,9.9,0.0,2.0,0
Thu Mar 15 05:25:15 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:25:16 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:25:17 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:25:18 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:25:19 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:25:20 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:25:21 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:25:22 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:25:23 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:25:24 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:25:25 UTC 2018,0.0,16.0,0.0,1.0,0
Thu Mar 15 05:25:26 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:25:27 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:25:28 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:25:29 UTC 2018,0.0,13.8,0.0,1.0,0
Thu Mar 15 05:25:30 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:25:31 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 05:25:32 UTC 2018,1.0,10.8,0.0,0.0,0
Thu Mar 15 05:25:33 UTC 2018,0.0,7.9,0.0,2.0,0
Thu Mar 15 05:25:34 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:25:35 UTC 2018,0.0,6.9,0.0,0.0,0
Thu Mar 15 05:25:36 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:25:37 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:25:38 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 05:25:39 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:25:40 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:25:41 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:25:42 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:25:43 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:25:44 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:25:45 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:25:46 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:25:47 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:25:48 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:25:49 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:25:50 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:25:51 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:25:52 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 05:25:53 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:25:54 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:25:55 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:25:56 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 05:25:57 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:25:58 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 05:25:59 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:26:00 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:26:01 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 05:26:02 UTC 2018,1.0,5.0,0.0,1.0,0
Thu Mar 15 05:26:03 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:26:04 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:26:05 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:26:06 UTC 2018,0.0,7.0,0.0,1.0,0
Thu Mar 15 05:26:07 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:26:08 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:26:09 UTC 2018,1.0,7.0,0.0,0.0,0
Thu Mar 15 05:26:10 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:26:11 UTC 2018,0.0,3.0,0.0,1.0,0
Thu Mar 15 05:26:12 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:26:13 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 05:26:14 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:26:15 UTC 2018,0.0,8.0,0.0,0.0,0
Thu Mar 15 05:26:16 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:26:17 UTC 2018,0.0,4.0,0.0,2.0,0
Thu Mar 15 05:26:18 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:26:19 UTC 2018,0.0,9.0,0.0,2.0,0
Thu Mar 15 05:26:20 UTC 2018,0.0,1.0,0.0,0.0,0
Thu Mar 15 05:26:21 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:26:22 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:26:23 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:26:24 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:26:25 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:26:26 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:26:27 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:26:28 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 05:26:29 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:26:30 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 05:26:31 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:26:32 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 05:26:33 UTC 2018,0.0,10.9,0.0,1.0,0
Thu Mar 15 05:26:34 UTC 2018,1.0,8.0,0.0,0.0,0
Thu Mar 15 05:26:35 UTC 2018,0.0,2.0,0.0,2.0,0
Thu Mar 15 05:26:36 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:26:37 UTC 2018,0.0,9.9,0.0,1.0,0
Thu Mar 15 05:26:38 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:26:39 UTC 2018,0.0,5.0,0.0,0.0,0
Thu Mar 15 05:26:40 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 05:26:41 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:26:42 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 05:26:43 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:26:44 UTC 2018,0.0,3.0,0.0,0.0,0
Thu Mar 15 05:26:45 UTC 2018,0.0,5.0,0.0,1.0,0
Thu Mar 15 05:26:46 UTC 2018,0.0,12.9,0.0,0.0,0
Thu Mar 15 05:26:47 UTC 2018,0.0,5.9,0.0,2.0,0
Thu Mar 15 05:26:48 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:26:49 UTC 2018,0.0,9.0,0.0,0.0,0
Thu Mar 15 05:26:50 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:26:51 UTC 2018,0.0,6.0,0.0,1.0,0
Thu Mar 15 05:26:52 UTC 2018,0.0,13.0,0.0,0.0,0
Thu Mar 15 05:26:53 UTC 2018,0.0,4.9,0.0,0.0,0
Thu Mar 15 05:26:55 UTC 2018,0.0,6.8,0.0,1.0,0
Thu Mar 15 05:26:56 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 05:26:57 UTC 2018,21.6,4.0,0.0,0.0,0
Thu Mar 15 05:26:58 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:26:59 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 05:27:00 UTC 2018,0.0,4.0,0.0,0.0,0
Thu Mar 15 05:27:01 UTC 2018,0.0,4.0,0.0,1.0,0
Thu Mar 15 05:27:02 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 05:27:03 UTC 2018,0.0,5.0,0.0,1.0,0
