datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Sat Mar 10 08:40:01 UTC 2018,1.30,0.52,0.29
Sat Mar 10 08:40:02 UTC 2018,1.30,0.52,0.29
Sat Mar 10 08:40:03 UTC 2018,1.30,0.52,0.29
Sat Mar 10 08:40:04 UTC 2018,1.28,0.52,0.29
Sat Mar 10 08:40:05 UTC 2018,1.28,0.52,0.29
Sat Mar 10 08:40:06 UTC 2018,1.28,0.52,0.29
Sat Mar 10 08:40:07 UTC 2018,1.28,0.52,0.29
Sat Mar 10 08:40:08 UTC 2018,1.28,0.52,0.29
Sat Mar 10 08:40:09 UTC 2018,1.34,0.55,0.30
Sat Mar 10 08:40:10 UTC 2018,1.34,0.55,0.30
Sat Mar 10 08:40:11 UTC 2018,1.34,0.55,0.30
Sat Mar 10 08:40:12 UTC 2018,1.34,0.55,0.30
Sat Mar 10 08:40:13 UTC 2018,1.34,0.55,0.30
Sat Mar 10 08:40:14 UTC 2018,1.31,0.55,0.30
Sat Mar 10 08:40:15 UTC 2018,1.31,0.55,0.30
Sat Mar 10 08:40:16 UTC 2018,1.31,0.55,0.30
Sat Mar 10 08:40:17 UTC 2018,1.31,0.55,0.30
Sat Mar 10 08:40:18 UTC 2018,1.31,0.55,0.30
Sat Mar 10 08:40:19 UTC 2018,1.20,0.55,0.30
Sat Mar 10 08:40:20 UTC 2018,1.20,0.55,0.30
Sat Mar 10 08:40:21 UTC 2018,1.20,0.55,0.30
Sat Mar 10 08:40:22 UTC 2018,1.20,0.55,0.30
Sat Mar 10 08:40:23 UTC 2018,1.20,0.55,0.30
Sat Mar 10 08:40:24 UTC 2018,1.59,0.64,0.33
Sat Mar 10 08:40:25 UTC 2018,1.59,0.64,0.33
Sat Mar 10 08:40:26 UTC 2018,1.59,0.64,0.33
Sat Mar 10 08:40:27 UTC 2018,1.59,0.64,0.33
Sat Mar 10 08:40:28 UTC 2018,1.59,0.64,0.33
Sat Mar 10 08:40:29 UTC 2018,1.46,0.62,0.33
Sat Mar 10 08:40:30 UTC 2018,1.46,0.62,0.33
Sat Mar 10 08:40:32 UTC 2018,1.46,0.62,0.33
Sat Mar 10 08:40:33 UTC 2018,1.46,0.62,0.33
Sat Mar 10 08:40:34 UTC 2018,1.46,0.62,0.33
Sat Mar 10 08:40:35 UTC 2018,1.66,0.68,0.35
Sat Mar 10 08:40:36 UTC 2018,1.66,0.68,0.35
Sat Mar 10 08:40:37 UTC 2018,1.66,0.68,0.35
Sat Mar 10 08:40:38 UTC 2018,1.66,0.68,0.35
Sat Mar 10 08:40:39 UTC 2018,1.66,0.68,0.35
Sat Mar 10 08:40:40 UTC 2018,1.69,0.70,0.36
Sat Mar 10 08:40:41 UTC 2018,1.69,0.70,0.36
Sat Mar 10 08:40:42 UTC 2018,1.69,0.70,0.36
Sat Mar 10 08:40:43 UTC 2018,1.69,0.70,0.36
Sat Mar 10 08:40:44 UTC 2018,1.69,0.70,0.36
Sat Mar 10 08:40:45 UTC 2018,1.72,0.72,0.37
Sat Mar 10 08:40:46 UTC 2018,1.72,0.72,0.37
Sat Mar 10 08:40:47 UTC 2018,1.72,0.72,0.37
Sat Mar 10 08:40:48 UTC 2018,1.72,0.72,0.37
Sat Mar 10 08:40:49 UTC 2018,1.72,0.72,0.37
Sat Mar 10 08:40:50 UTC 2018,1.58,0.71,0.37
Sat Mar 10 08:40:51 UTC 2018,1.58,0.71,0.37
Sat Mar 10 08:40:52 UTC 2018,1.58,0.71,0.37
Sat Mar 10 08:40:53 UTC 2018,1.58,0.71,0.37
Sat Mar 10 08:40:54 UTC 2018,1.58,0.71,0.37
Sat Mar 10 08:40:55 UTC 2018,1.45,0.70,0.36
Sat Mar 10 08:40:56 UTC 2018,1.45,0.70,0.36
Sat Mar 10 08:40:57 UTC 2018,1.45,0.70,0.36
Sat Mar 10 08:40:58 UTC 2018,1.45,0.70,0.36
Sat Mar 10 08:40:59 UTC 2018,1.45,0.70,0.36
Sat Mar 10 08:41:00 UTC 2018,1.58,0.74,0.38
Sat Mar 10 08:41:01 UTC 2018,1.58,0.74,0.38
Sat Mar 10 08:41:02 UTC 2018,1.58,0.74,0.38
Sat Mar 10 08:41:03 UTC 2018,1.58,0.74,0.38
Sat Mar 10 08:41:04 UTC 2018,1.58,0.74,0.38
Sat Mar 10 08:41:05 UTC 2018,1.45,0.72,0.37
Sat Mar 10 08:41:06 UTC 2018,1.45,0.72,0.37
Sat Mar 10 08:41:07 UTC 2018,1.45,0.72,0.37
Sat Mar 10 08:41:08 UTC 2018,1.45,0.72,0.37
Sat Mar 10 08:41:09 UTC 2018,1.45,0.72,0.37
Sat Mar 10 08:41:10 UTC 2018,1.65,0.78,0.39
Sat Mar 10 08:41:11 UTC 2018,1.65,0.78,0.39
Sat Mar 10 08:41:12 UTC 2018,1.65,0.78,0.39
Sat Mar 10 08:41:13 UTC 2018,1.65,0.78,0.39
Sat Mar 10 08:41:14 UTC 2018,1.65,0.78,0.39
Sat Mar 10 08:41:15 UTC 2018,1.68,0.80,0.40
Sat Mar 10 08:41:16 UTC 2018,1.68,0.80,0.40
Sat Mar 10 08:41:17 UTC 2018,1.68,0.80,0.40
Sat Mar 10 08:41:18 UTC 2018,1.68,0.80,0.40
Sat Mar 10 08:41:19 UTC 2018,1.68,0.80,0.40
Sat Mar 10 08:41:20 UTC 2018,2.03,0.88,0.43
Sat Mar 10 08:41:21 UTC 2018,2.03,0.88,0.43
Sat Mar 10 08:41:22 UTC 2018,2.03,0.88,0.43
Sat Mar 10 08:41:23 UTC 2018,2.03,0.88,0.43
Sat Mar 10 08:41:24 UTC 2018,2.03,0.88,0.43
Sat Mar 10 08:41:25 UTC 2018,1.86,0.87,0.43
Sat Mar 10 08:41:26 UTC 2018,1.86,0.87,0.43
Sat Mar 10 08:41:27 UTC 2018,1.86,0.87,0.43
Sat Mar 10 08:41:28 UTC 2018,1.86,0.87,0.43
Sat Mar 10 08:41:29 UTC 2018,1.86,0.87,0.43
Sat Mar 10 08:41:30 UTC 2018,1.79,0.87,0.43
Sat Mar 10 08:41:31 UTC 2018,1.79,0.87,0.43
Sat Mar 10 08:41:32 UTC 2018,1.79,0.87,0.43
Sat Mar 10 08:41:33 UTC 2018,1.79,0.87,0.43
Sat Mar 10 08:41:34 UTC 2018,1.79,0.87,0.43
Sat Mar 10 08:41:35 UTC 2018,1.65,0.86,0.43
Sat Mar 10 08:41:36 UTC 2018,1.65,0.86,0.43
Sat Mar 10 08:41:37 UTC 2018,1.65,0.86,0.43
Sat Mar 10 08:41:38 UTC 2018,1.65,0.86,0.43
Sat Mar 10 08:41:39 UTC 2018,1.65,0.86,0.43
Sat Mar 10 08:41:40 UTC 2018,1.76,0.89,0.44
Sat Mar 10 08:41:41 UTC 2018,1.76,0.89,0.44
Sat Mar 10 08:41:42 UTC 2018,1.76,0.89,0.44
Sat Mar 10 08:41:43 UTC 2018,1.76,0.89,0.44
Sat Mar 10 08:41:44 UTC 2018,1.76,0.89,0.44
Sat Mar 10 08:41:45 UTC 2018,1.62,0.88,0.44
Sat Mar 10 08:41:46 UTC 2018,1.62,0.88,0.44
Sat Mar 10 08:41:47 UTC 2018,1.62,0.88,0.44
Sat Mar 10 08:41:48 UTC 2018,1.62,0.88,0.44
Sat Mar 10 08:41:49 UTC 2018,1.62,0.88,0.44
Sat Mar 10 08:41:50 UTC 2018,1.97,0.96,0.47
Sat Mar 10 08:41:51 UTC 2018,1.97,0.96,0.47
Sat Mar 10 08:41:52 UTC 2018,1.97,0.96,0.47
Sat Mar 10 08:41:53 UTC 2018,1.97,0.96,0.47
Sat Mar 10 08:41:54 UTC 2018,1.97,0.96,0.47
Sat Mar 10 08:41:55 UTC 2018,1.81,0.95,0.47
Sat Mar 10 08:41:56 UTC 2018,1.81,0.95,0.47
Sat Mar 10 08:41:57 UTC 2018,1.81,0.95,0.47
Sat Mar 10 08:41:58 UTC 2018,1.81,0.95,0.47
Sat Mar 10 08:41:59 UTC 2018,1.81,0.95,0.47
Sat Mar 10 08:42:00 UTC 2018,1.66,0.93,0.47
Sat Mar 10 08:42:01 UTC 2018,1.66,0.93,0.47
Sat Mar 10 08:42:02 UTC 2018,1.66,0.93,0.47
Sat Mar 10 08:42:03 UTC 2018,1.66,0.93,0.47
Sat Mar 10 08:42:04 UTC 2018,1.66,0.93,0.47
Sat Mar 10 08:42:05 UTC 2018,1.53,0.91,0.46
Sat Mar 10 08:42:06 UTC 2018,1.53,0.91,0.46
Sat Mar 10 08:42:07 UTC 2018,1.53,0.91,0.46
Sat Mar 10 08:42:08 UTC 2018,1.53,0.91,0.46
Sat Mar 10 08:42:09 UTC 2018,1.53,0.91,0.46
Sat Mar 10 08:42:10 UTC 2018,1.41,0.90,0.46
Sat Mar 10 08:42:11 UTC 2018,1.41,0.90,0.46
Sat Mar 10 08:42:12 UTC 2018,1.41,0.90,0.46
Sat Mar 10 08:42:13 UTC 2018,1.41,0.90,0.46
Sat Mar 10 08:42:14 UTC 2018,1.30,0.88,0.46
Sat Mar 10 08:42:15 UTC 2018,1.30,0.88,0.46
Sat Mar 10 08:42:16 UTC 2018,1.30,0.88,0.46
Sat Mar 10 08:42:17 UTC 2018,1.30,0.88,0.46
Sat Mar 10 08:42:18 UTC 2018,1.30,0.88,0.46
Sat Mar 10 08:42:19 UTC 2018,1.51,0.93,0.47
Sat Mar 10 08:42:20 UTC 2018,1.51,0.93,0.47
Sat Mar 10 08:42:21 UTC 2018,1.51,0.93,0.47
Sat Mar 10 08:42:22 UTC 2018,1.51,0.93,0.47
Sat Mar 10 08:42:23 UTC 2018,1.51,0.93,0.47
Sat Mar 10 08:42:24 UTC 2018,1.39,0.92,0.47
Sat Mar 10 08:42:25 UTC 2018,1.39,0.92,0.47
Sat Mar 10 08:42:26 UTC 2018,1.39,0.92,0.47
Sat Mar 10 08:42:27 UTC 2018,1.39,0.92,0.47
Sat Mar 10 08:42:28 UTC 2018,1.39,0.92,0.47
Sat Mar 10 08:42:29 UTC 2018,1.36,0.92,0.47
Sat Mar 10 08:42:30 UTC 2018,1.36,0.92,0.47
Sat Mar 10 08:42:31 UTC 2018,1.36,0.92,0.47
Sat Mar 10 08:42:32 UTC 2018,1.36,0.92,0.47
Sat Mar 10 08:42:33 UTC 2018,1.36,0.92,0.47
Sat Mar 10 08:42:34 UTC 2018,1.25,0.90,0.47
Sat Mar 10 08:42:35 UTC 2018,1.25,0.90,0.47
Sat Mar 10 08:42:36 UTC 2018,1.25,0.90,0.47
Sat Mar 10 08:42:37 UTC 2018,1.25,0.90,0.47
Sat Mar 10 08:42:38 UTC 2018,1.25,0.90,0.47
Sat Mar 10 08:42:39 UTC 2018,1.39,0.94,0.48
Sat Mar 10 08:42:41 UTC 2018,1.39,0.94,0.48
Sat Mar 10 08:42:42 UTC 2018,1.39,0.94,0.48
Sat Mar 10 08:42:43 UTC 2018,1.39,0.94,0.48
Sat Mar 10 08:42:44 UTC 2018,1.39,0.94,0.48
Sat Mar 10 08:42:45 UTC 2018,1.36,0.94,0.49
Sat Mar 10 08:42:46 UTC 2018,1.36,0.94,0.49
Sat Mar 10 08:42:47 UTC 2018,1.36,0.94,0.49
Sat Mar 10 08:42:48 UTC 2018,1.36,0.94,0.49
Sat Mar 10 08:42:49 UTC 2018,1.36,0.94,0.49
Sat Mar 10 08:42:50 UTC 2018,1.25,0.92,0.48
Sat Mar 10 08:42:51 UTC 2018,1.25,0.92,0.48
Sat Mar 10 08:42:52 UTC 2018,1.25,0.92,0.48
Sat Mar 10 08:42:53 UTC 2018,1.25,0.92,0.48
Sat Mar 10 08:42:54 UTC 2018,1.25,0.92,0.48
Sat Mar 10 08:42:55 UTC 2018,1.23,0.93,0.49
Sat Mar 10 08:42:56 UTC 2018,1.23,0.93,0.49
Sat Mar 10 08:42:57 UTC 2018,1.23,0.93,0.49
Sat Mar 10 08:42:58 UTC 2018,1.23,0.93,0.49
Sat Mar 10 08:42:59 UTC 2018,1.23,0.93,0.49
Sat Mar 10 08:43:00 UTC 2018,1.21,0.93,0.49
Sat Mar 10 08:43:01 UTC 2018,1.21,0.93,0.49
Sat Mar 10 08:43:02 UTC 2018,1.21,0.93,0.49
Sat Mar 10 08:43:03 UTC 2018,1.21,0.93,0.49
Sat Mar 10 08:43:04 UTC 2018,1.21,0.93,0.49
Sat Mar 10 08:43:05 UTC 2018,1.11,0.91,0.49
Sat Mar 10 08:43:06 UTC 2018,1.11,0.91,0.49
Sat Mar 10 08:43:07 UTC 2018,1.11,0.91,0.49
Sat Mar 10 08:43:08 UTC 2018,1.11,0.91,0.49
Sat Mar 10 08:43:09 UTC 2018,1.11,0.91,0.49
Sat Mar 10 08:43:10 UTC 2018,1.10,0.91,0.49
Sat Mar 10 08:43:11 UTC 2018,1.10,0.91,0.49
Sat Mar 10 08:43:12 UTC 2018,1.10,0.91,0.49
Sat Mar 10 08:43:13 UTC 2018,1.10,0.91,0.49
Sat Mar 10 08:43:14 UTC 2018,1.10,0.91,0.49
Sat Mar 10 08:43:15 UTC 2018,1.02,0.90,0.49
Sat Mar 10 08:43:16 UTC 2018,1.02,0.90,0.49
Sat Mar 10 08:43:17 UTC 2018,1.02,0.90,0.49
Sat Mar 10 08:43:18 UTC 2018,1.02,0.90,0.49
Sat Mar 10 08:43:19 UTC 2018,1.02,0.90,0.49
Sat Mar 10 08:43:20 UTC 2018,1.01,0.90,0.49
Sat Mar 10 08:43:21 UTC 2018,1.01,0.90,0.49
Sat Mar 10 08:43:22 UTC 2018,1.01,0.90,0.49
Sat Mar 10 08:43:23 UTC 2018,1.01,0.90,0.49
Sat Mar 10 08:43:24 UTC 2018,1.01,0.90,0.49
Sat Mar 10 08:43:25 UTC 2018,1.33,0.97,0.51
Sat Mar 10 08:43:26 UTC 2018,1.33,0.97,0.51
Sat Mar 10 08:43:27 UTC 2018,1.33,0.97,0.51
Sat Mar 10 08:43:28 UTC 2018,1.33,0.97,0.51
Sat Mar 10 08:43:29 UTC 2018,1.33,0.97,0.51
Sat Mar 10 08:43:30 UTC 2018,1.23,0.95,0.51
Sat Mar 10 08:43:31 UTC 2018,1.23,0.95,0.51
Sat Mar 10 08:43:32 UTC 2018,1.23,0.95,0.51
Sat Mar 10 08:43:33 UTC 2018,1.23,0.95,0.51
Sat Mar 10 08:43:34 UTC 2018,1.85,1.08,0.55
Sat Mar 10 08:43:35 UTC 2018,1.85,1.08,0.55
Sat Mar 10 08:43:36 UTC 2018,1.85,1.08,0.55
Sat Mar 10 08:43:37 UTC 2018,1.85,1.08,0.55
Sat Mar 10 08:43:38 UTC 2018,1.85,1.08,0.55
Sat Mar 10 08:43:39 UTC 2018,1.78,1.08,0.56
Sat Mar 10 08:43:40 UTC 2018,1.78,1.08,0.56
Sat Mar 10 08:43:41 UTC 2018,1.78,1.08,0.56
Sat Mar 10 08:43:42 UTC 2018,1.78,1.08,0.56
Sat Mar 10 08:43:43 UTC 2018,1.78,1.08,0.56
Sat Mar 10 08:43:44 UTC 2018,1.88,1.11,0.57
Sat Mar 10 08:43:45 UTC 2018,1.88,1.11,0.57
Sat Mar 10 08:43:46 UTC 2018,1.88,1.11,0.57
Sat Mar 10 08:43:47 UTC 2018,1.88,1.11,0.57
Sat Mar 10 08:43:48 UTC 2018,1.88,1.11,0.57
Sat Mar 10 08:43:49 UTC 2018,1.73,1.09,0.57
Sat Mar 10 08:43:50 UTC 2018,1.73,1.09,0.57
Sat Mar 10 08:43:51 UTC 2018,1.73,1.09,0.57
Sat Mar 10 08:43:52 UTC 2018,1.73,1.09,0.57
Sat Mar 10 08:43:53 UTC 2018,1.73,1.09,0.57
Sat Mar 10 08:43:54 UTC 2018,1.59,1.08,0.56
Sat Mar 10 08:43:55 UTC 2018,1.59,1.08,0.56
Sat Mar 10 08:43:56 UTC 2018,1.59,1.08,0.56
Sat Mar 10 08:43:57 UTC 2018,1.59,1.08,0.56
Sat Mar 10 08:43:58 UTC 2018,1.59,1.08,0.56
Sat Mar 10 08:43:59 UTC 2018,1.54,1.07,0.56
Sat Mar 10 08:44:00 UTC 2018,1.54,1.07,0.56
Sat Mar 10 08:44:01 UTC 2018,1.54,1.07,0.56
Sat Mar 10 08:44:02 UTC 2018,1.54,1.07,0.56
Sat Mar 10 08:44:03 UTC 2018,1.54,1.07,0.56
Sat Mar 10 08:44:04 UTC 2018,1.50,1.07,0.57
Sat Mar 10 08:44:05 UTC 2018,1.50,1.07,0.57
Sat Mar 10 08:44:06 UTC 2018,1.50,1.07,0.57
Sat Mar 10 08:44:07 UTC 2018,1.50,1.07,0.57
Sat Mar 10 08:44:08 UTC 2018,1.50,1.07,0.57
Sat Mar 10 08:44:09 UTC 2018,1.46,1.07,0.57
Sat Mar 10 08:44:10 UTC 2018,1.46,1.07,0.57
Sat Mar 10 08:44:11 UTC 2018,1.46,1.07,0.57
Sat Mar 10 08:44:12 UTC 2018,1.46,1.07,0.57
Sat Mar 10 08:44:13 UTC 2018,1.46,1.07,0.57
Sat Mar 10 08:44:14 UTC 2018,2.06,1.20,0.61
Sat Mar 10 08:44:15 UTC 2018,2.06,1.20,0.61
Sat Mar 10 08:44:16 UTC 2018,2.06,1.20,0.61
Sat Mar 10 08:44:18 UTC 2018,2.06,1.20,0.61
Sat Mar 10 08:44:19 UTC 2018,2.06,1.20,0.61
Sat Mar 10 08:44:20 UTC 2018,2.14,1.23,0.63
Sat Mar 10 08:44:21 UTC 2018,2.14,1.23,0.63
Sat Mar 10 08:44:22 UTC 2018,2.14,1.23,0.63
Sat Mar 10 08:44:23 UTC 2018,2.14,1.23,0.63
Sat Mar 10 08:44:24 UTC 2018,2.14,1.23,0.63
Sat Mar 10 08:44:25 UTC 2018,2.12,1.25,0.63
Sat Mar 10 08:44:26 UTC 2018,2.12,1.25,0.63
Sat Mar 10 08:44:27 UTC 2018,2.12,1.25,0.63
Sat Mar 10 08:44:28 UTC 2018,2.12,1.25,0.63
Sat Mar 10 08:44:29 UTC 2018,2.12,1.25,0.63
Sat Mar 10 08:44:30 UTC 2018,2.19,1.27,0.65
Sat Mar 10 08:44:31 UTC 2018,2.19,1.27,0.65
Sat Mar 10 08:44:32 UTC 2018,2.19,1.27,0.65
Sat Mar 10 08:44:33 UTC 2018,2.19,1.27,0.65
Sat Mar 10 08:44:34 UTC 2018,2.19,1.27,0.65
Sat Mar 10 08:44:35 UTC 2018,2.18,1.29,0.65
Sat Mar 10 08:44:36 UTC 2018,2.18,1.29,0.65
Sat Mar 10 08:44:37 UTC 2018,2.18,1.29,0.65
Sat Mar 10 08:44:38 UTC 2018,2.18,1.29,0.65
Sat Mar 10 08:44:39 UTC 2018,2.18,1.29,0.65
Sat Mar 10 08:44:40 UTC 2018,2.64,1.40,0.69
Sat Mar 10 08:44:41 UTC 2018,2.64,1.40,0.69
Sat Mar 10 08:44:42 UTC 2018,2.64,1.40,0.69
Sat Mar 10 08:44:43 UTC 2018,2.64,1.40,0.69
Sat Mar 10 08:44:44 UTC 2018,2.64,1.40,0.69
Sat Mar 10 08:44:45 UTC 2018,2.51,1.39,0.69
Sat Mar 10 08:44:46 UTC 2018,2.51,1.39,0.69
Sat Mar 10 08:44:47 UTC 2018,2.51,1.39,0.69
Sat Mar 10 08:44:48 UTC 2018,2.51,1.39,0.69
Sat Mar 10 08:44:49 UTC 2018,2.51,1.39,0.69
Sat Mar 10 08:44:50 UTC 2018,2.31,1.37,0.69
Sat Mar 10 08:44:51 UTC 2018,2.31,1.37,0.69
Sat Mar 10 08:44:52 UTC 2018,2.31,1.37,0.69
Sat Mar 10 08:44:53 UTC 2018,2.31,1.37,0.69
Sat Mar 10 08:44:54 UTC 2018,2.31,1.37,0.69
Sat Mar 10 08:44:55 UTC 2018,2.13,1.34,0.69
Sat Mar 10 08:44:56 UTC 2018,2.13,1.34,0.69
Sat Mar 10 08:44:57 UTC 2018,2.13,1.34,0.69
Sat Mar 10 08:44:58 UTC 2018,2.13,1.34,0.69
Sat Mar 10 08:44:59 UTC 2018,2.13,1.34,0.69
Sat Mar 10 08:45:00 UTC 2018,2.04,1.34,0.69
Sat Mar 10 08:45:01 UTC 2018,2.04,1.34,0.69
Sat Mar 10 08:45:02 UTC 2018,2.04,1.34,0.69
Sat Mar 10 08:45:03 UTC 2018,2.04,1.34,0.69
Sat Mar 10 08:45:04 UTC 2018,2.04,1.34,0.69
Sat Mar 10 08:45:05 UTC 2018,1.87,1.32,0.68
Sat Mar 10 08:45:06 UTC 2018,1.87,1.32,0.68
Sat Mar 10 08:45:07 UTC 2018,1.87,1.32,0.68
Sat Mar 10 08:45:08 UTC 2018,1.87,1.32,0.68
Sat Mar 10 08:45:09 UTC 2018,1.87,1.32,0.68
Sat Mar 10 08:45:10 UTC 2018,1.72,1.29,0.68
Sat Mar 10 08:45:11 UTC 2018,1.72,1.29,0.68
Sat Mar 10 08:45:12 UTC 2018,1.72,1.29,0.68
Sat Mar 10 08:45:13 UTC 2018,1.72,1.29,0.68
Sat Mar 10 08:45:14 UTC 2018,1.72,1.29,0.68
Sat Mar 10 08:45:15 UTC 2018,1.58,1.27,0.68
Sat Mar 10 08:45:16 UTC 2018,1.58,1.27,0.68
Sat Mar 10 08:45:17 UTC 2018,1.58,1.27,0.68
Sat Mar 10 08:45:18 UTC 2018,1.58,1.27,0.68
Sat Mar 10 08:45:19 UTC 2018,1.58,1.27,0.68
Sat Mar 10 08:45:20 UTC 2018,1.46,1.25,0.67
Sat Mar 10 08:45:21 UTC 2018,1.46,1.25,0.67
Sat Mar 10 08:45:22 UTC 2018,1.46,1.25,0.67
Sat Mar 10 08:45:23 UTC 2018,1.46,1.25,0.67
Sat Mar 10 08:45:24 UTC 2018,1.46,1.25,0.67
Sat Mar 10 08:45:25 UTC 2018,1.34,1.23,0.67
Sat Mar 10 08:45:26 UTC 2018,1.34,1.23,0.67
Sat Mar 10 08:45:27 UTC 2018,1.34,1.23,0.67
Sat Mar 10 08:45:28 UTC 2018,1.34,1.23,0.67
Sat Mar 10 08:45:29 UTC 2018,1.34,1.23,0.67
Sat Mar 10 08:45:30 UTC 2018,1.23,1.21,0.66
Sat Mar 10 08:45:31 UTC 2018,1.23,1.21,0.66
