 [ new Date("Tue Mar 20 08:29:57 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:29:58 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:29:59 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:00 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:01 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:02 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:03 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:04 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:05 UTC 2018"),0.0,13.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:06 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:07 UTC 2018"),1.1,5.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:08 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:09 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:10 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:11 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:12 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:13 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:14 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:15 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:16 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:17 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:18 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:19 UTC 2018"),0.0,9.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:20 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:21 UTC 2018"),1.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:22 UTC 2018"),0.0,10.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:30:23 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:24 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:25 UTC 2018"),0.0,11.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:26 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:27 UTC 2018"),0.0,7.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:28 UTC 2018"),0.0,10.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:29 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:30 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:31 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:32 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:33 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:34 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:35 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:36 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:37 UTC 2018"),0.0,9.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:38 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:39 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:40 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:41 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:42 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:43 UTC 2018"),0.0,15.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:30:44 UTC 2018"),1.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:45 UTC 2018"),0.0,17.7,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:46 UTC 2018"),0.0,2.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:47 UTC 2018"),0.0,8.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:48 UTC 2018"),0.0,16.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:49 UTC 2018"),16.3,6.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:50 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:51 UTC 2018"),0.0,12.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:52 UTC 2018"),0.0,10.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:53 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:54 UTC 2018"),1.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:55 UTC 2018"),0.0,26.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:30:56 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:57 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:30:58 UTC 2018"),0.0,19.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:30:59 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:00 UTC 2018"),23.8,10.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:31:01 UTC 2018"),0.0,15.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:02 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:03 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:04 UTC 2018"),0.0,14.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:05 UTC 2018"),1.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:06 UTC 2018"),0.0,6.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:07 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:08 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:09 UTC 2018"),0.0,4.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:10 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:11 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:12 UTC 2018"),0.0,3.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:13 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:14 UTC 2018"),0.0,9.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:15 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:16 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:17 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:18 UTC 2018"),0.0,3.0,0.0,4.0,0 ]
 [ new Date("Tue Mar 20 08:31:19 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:20 UTC 2018"),1.0,16.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:21 UTC 2018"),0.0,6.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:22 UTC 2018"),0.0,10.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:23 UTC 2018"),0.0,15.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:24 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:25 UTC 2018"),0.0,11.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:26 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:27 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:28 UTC 2018"),0.0,9.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:31:29 UTC 2018"),0.0,18.8,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:30 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:31 UTC 2018"),0.0,9.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:32 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:33 UTC 2018"),0.0,6.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:34 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:35 UTC 2018"),0.0,15.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:36 UTC 2018"),0.0,5.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:37 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:38 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:39 UTC 2018"),0.0,5.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:40 UTC 2018"),0.0,10.8,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:41 UTC 2018"),0.0,17.7,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:42 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:43 UTC 2018"),0.0,9.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:31:44 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:45 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:46 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:47 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:48 UTC 2018"),0.0,8.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:49 UTC 2018"),0.0,8.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:50 UTC 2018"),0.0,21.9,0.0,4.0,0 ]
 [ new Date("Tue Mar 20 08:31:51 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:52 UTC 2018"),0.0,9.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:53 UTC 2018"),0.0,12.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:54 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:31:55 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:56 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:57 UTC 2018"),0.0,14.7,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:31:58 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:31:59 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:00 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:01 UTC 2018"),0.0,7.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:02 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:03 UTC 2018"),0.0,18.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:04 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:05 UTC 2018"),0.0,12.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:06 UTC 2018"),0.0,12.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:07 UTC 2018"),0.0,10.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:08 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:09 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:10 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:11 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:12 UTC 2018"),0.0,4.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:13 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:14 UTC 2018"),0.0,9.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:15 UTC 2018"),0.0,7.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:16 UTC 2018"),0.0,17.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:17 UTC 2018"),0.0,17.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:18 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:19 UTC 2018"),0.0,14.8,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:20 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:21 UTC 2018"),0.0,6.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:22 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:23 UTC 2018"),0.0,23.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:24 UTC 2018"),0.0,7.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:25 UTC 2018"),0.0,14.9,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:32:26 UTC 2018"),0.0,13.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:27 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:28 UTC 2018"),0.0,17.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:29 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:30 UTC 2018"),0.0,14.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:31 UTC 2018"),0.0,14.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:32:32 UTC 2018"),0.0,18.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:33 UTC 2018"),0.0,7.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:34 UTC 2018"),0.0,20.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:35 UTC 2018"),0.0,21.5,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:36 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:37 UTC 2018"),0.0,15.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:38 UTC 2018"),0.0,18.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:39 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:40 UTC 2018"),0.0,11.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:41 UTC 2018"),0.0,19.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:42 UTC 2018"),0.0,7.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:32:43 UTC 2018"),0.0,16.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:44 UTC 2018"),0.0,27.9,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:32:45 UTC 2018"),0.0,8.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:46 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:47 UTC 2018"),0.0,23.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:48 UTC 2018"),1.1,7.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:49 UTC 2018"),0.0,15.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:50 UTC 2018"),0.0,16.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:51 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:52 UTC 2018"),0.0,13.8,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:53 UTC 2018"),0.0,19.8,0.0,2.8,0 ]
 [ new Date("Tue Mar 20 08:32:54 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:32:56 UTC 2018"),0.0,24.1,0.0,3.4,0 ]
 [ new Date("Tue Mar 20 08:32:57 UTC 2018"),0.0,22.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:32:58 UTC 2018"),0.0,19.5,0.0,1.9,0 ]
 [ new Date("Tue Mar 20 08:32:59 UTC 2018"),0.0,19.3,0.0,0.9,0 ]
 [ new Date("Tue Mar 20 08:33:00 UTC 2018"),0.0,15.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:01 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:02 UTC 2018"),1.0,26.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:03 UTC 2018"),0.0,15.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:04 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:05 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:06 UTC 2018"),0.0,21.9,0.0,4.0,0 ]
 [ new Date("Tue Mar 20 08:33:07 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:08 UTC 2018"),0.0,23.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:09 UTC 2018"),0.0,15.8,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:33:10 UTC 2018"),0.0,10.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:11 UTC 2018"),0.0,21.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:12 UTC 2018"),0.0,10.0,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:33:13 UTC 2018"),0.0,8.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:14 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:15 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:16 UTC 2018"),0.0,8.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:17 UTC 2018"),0.0,14.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:18 UTC 2018"),0.0,20.7,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:19 UTC 2018"),0.0,12.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:20 UTC 2018"),0.0,23.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:21 UTC 2018"),0.0,14.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:22 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:23 UTC 2018"),0.0,21.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:24 UTC 2018"),0.0,14.9,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:33:25 UTC 2018"),0.0,12.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:26 UTC 2018"),0.0,20.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:27 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:28 UTC 2018"),0.0,8.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:29 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:30 UTC 2018"),0.0,9.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:31 UTC 2018"),0.0,13.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:32 UTC 2018"),0.0,20.9,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:33 UTC 2018"),0.0,15.7,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:34 UTC 2018"),0.0,10.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:35 UTC 2018"),0.0,22.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:36 UTC 2018"),0.0,12.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:37 UTC 2018"),0.0,5.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:38 UTC 2018"),0.0,26.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:39 UTC 2018"),0.0,14.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:40 UTC 2018"),0.0,9.9,0.0,3.0,0 ]
 [ new Date("Tue Mar 20 08:33:41 UTC 2018"),0.0,20.7,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:42 UTC 2018"),1.1,16.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:43 UTC 2018"),0.0,9.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:44 UTC 2018"),0.0,24.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:45 UTC 2018"),0.0,13.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:46 UTC 2018"),0.0,6.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:47 UTC 2018"),0.0,13.9,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:48 UTC 2018"),0.0,12.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:49 UTC 2018"),0.0,11.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:50 UTC 2018"),0.0,14.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:51 UTC 2018"),0.0,11.0,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:52 UTC 2018"),0.0,8.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:53 UTC 2018"),0.0,18.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:54 UTC 2018"),0.0,19.0,0.0,1.0,0 ]
 [ new Date("Tue Mar 20 08:33:55 UTC 2018"),0.0,14.0,0.0,2.0,0 ]
 [ new Date("Tue Mar 20 08:33:56 UTC 2018"),0.0,19.9,0.0,0.0,0 ]
 [ new Date("Tue Mar 20 08:33:57 UTC 2018"),1.1,7.0,0.0,2.0,0 ]
