datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 08:38:55 UTC 2018,0.0,2.0,0.0,0.0,54.0
Thu Mar 15 08:38:56 UTC 2018,0.3,2.0,0.0,1.0,57.9
Thu Mar 15 08:38:57 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 08:38:58 UTC 2018,0.0,7.0,0.0,0.0,64.9
Thu Mar 15 08:38:59 UTC 2018,0.0,7.0,0.0,0.0,61.9
Thu Mar 15 08:39:00 UTC 2018,0.0,1.0,0.0,0.0,44.9
Thu Mar 15 08:39:01 UTC 2018,0.3,7.0,0.0,0.0,67.9
Thu Mar 15 08:39:02 UTC 2018,0.0,6.0,0.0,0.0,71.7
Thu Mar 15 08:39:03 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 08:39:04 UTC 2018,0.3,3.0,0.0,0.0,53.0
Thu Mar 15 08:39:05 UTC 2018,0.0,2.0,0.0,0.0,53.0
Thu Mar 15 08:39:06 UTC 2018,0.0,1.0,0.0,0.0,57.9
Thu Mar 15 08:39:07 UTC 2018,0.0,2.0,0.0,0.0,62.0
Thu Mar 15 08:39:08 UTC 2018,0.0,4.0,0.0,0.0,46.9
Thu Mar 15 08:39:09 UTC 2018,0.3,5.0,0.0,0.0,68.9
Thu Mar 15 08:39:10 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 08:39:11 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 08:39:12 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 08:39:13 UTC 2018,0.0,6.0,0.0,0.0,77.9
Thu Mar 15 08:39:14 UTC 2018,0.0,3.0,0.0,0.0,56.0
Thu Mar 15 08:39:15 UTC 2018,0.0,2.0,0.0,0.0,54.0
Thu Mar 15 08:39:16 UTC 2018,0.0,1.0,0.0,0.0,48.9
Thu Mar 15 08:39:17 UTC 2018,0.0,3.0,0.0,0.0,71.9
Thu Mar 15 08:39:18 UTC 2018,0.0,1.0,0.0,0.0,57.9
Thu Mar 15 08:39:19 UTC 2018,0.3,4.0,0.0,0.0,72.9
Thu Mar 15 08:39:20 UTC 2018,0.0,5.0,0.0,0.0,49.9
Thu Mar 15 08:39:21 UTC 2018,0.0,2.0,0.0,0.0,48.9
Thu Mar 15 08:39:22 UTC 2018,0.0,1.0,0.0,0.0,58.9
Thu Mar 15 08:39:23 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 08:39:24 UTC 2018,0.0,7.0,0.0,0.0,63.9
Thu Mar 15 08:39:25 UTC 2018,0.0,2.0,0.0,0.0,39.0
Thu Mar 15 08:39:26 UTC 2018,0.0,3.0,0.0,0.0,70.9
Thu Mar 15 08:39:27 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 08:39:28 UTC 2018,0.0,1.0,0.0,0.0,57.9
Thu Mar 15 08:39:29 UTC 2018,0.0,7.0,0.0,0.0,73.9
Thu Mar 15 08:39:30 UTC 2018,0.0,4.0,0.0,0.0,54.9
Thu Mar 15 08:39:31 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 08:39:32 UTC 2018,0.0,4.0,0.0,0.0,71.9
Thu Mar 15 08:39:33 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 08:39:34 UTC 2018,0.0,1.0,0.0,0.0,42.0
Thu Mar 15 08:39:35 UTC 2018,0.3,11.0,0.0,0.0,86.9
Thu Mar 15 08:39:36 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 08:39:37 UTC 2018,0.0,1.0,0.0,0.0,48.9
Thu Mar 15 08:39:38 UTC 2018,0.0,5.0,0.0,0.0,69.9
Thu Mar 15 08:39:39 UTC 2018,0.0,2.0,0.0,0.0,85.9
Thu Mar 15 08:39:40 UTC 2018,0.3,4.0,0.0,0.0,53.0
Thu Mar 15 08:39:41 UTC 2018,0.0,4.0,0.0,0.0,56.0
Thu Mar 15 08:39:42 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 08:39:43 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 08:39:44 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 08:39:45 UTC 2018,0.0,6.0,0.0,0.0,56.9
Thu Mar 15 08:39:46 UTC 2018,0.0,6.0,0.0,0.0,56.9
Thu Mar 15 08:39:47 UTC 2018,0.0,4.0,0.0,0.0,78.8
Thu Mar 15 08:39:48 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 08:39:49 UTC 2018,0.0,1.0,0.0,1.0,52.9
Thu Mar 15 08:39:50 UTC 2018,0.3,5.0,0.0,0.0,74.9
Thu Mar 15 08:39:51 UTC 2018,0.0,5.0,0.0,0.0,77.8
Thu Mar 15 08:39:52 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 08:39:53 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 08:39:54 UTC 2018,0.0,3.0,0.0,0.0,90.9
Thu Mar 15 08:39:55 UTC 2018,0.0,3.0,0.0,0.0,41.9
Thu Mar 15 08:39:56 UTC 2018,0.3,1.0,0.0,0.0,49.9
Thu Mar 15 08:39:57 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 08:39:58 UTC 2018,0.0,10.0,0.0,0.0,69.0
Thu Mar 15 08:39:59 UTC 2018,0.0,5.0,0.0,1.0,52.9
Thu Mar 15 08:40:00 UTC 2018,0.0,3.0,0.0,0.0,87.9
Thu Mar 15 08:40:01 UTC 2018,0.3,9.0,0.0,0.0,58.0
Thu Mar 15 08:40:02 UTC 2018,0.0,5.0,0.0,0.0,55.8
Thu Mar 15 08:40:03 UTC 2018,0.0,5.0,0.0,0.0,83.9
Thu Mar 15 08:40:04 UTC 2018,0.0,2.0,0.0,0.0,62.0
Thu Mar 15 08:40:05 UTC 2018,0.0,1.0,0.0,0.0,59.9
Thu Mar 15 08:40:06 UTC 2018,0.3,2.0,0.0,0.0,70.9
Thu Mar 15 08:40:07 UTC 2018,0.3,3.0,0.0,0.0,59.0
Thu Mar 15 08:40:08 UTC 2018,0.0,2.0,0.0,0.0,59.8
Thu Mar 15 08:40:09 UTC 2018,0.0,7.0,0.0,0.0,83.9
Thu Mar 15 08:40:10 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 08:40:11 UTC 2018,0.0,0.0,0.0,0.0,66.9
Thu Mar 15 08:40:12 UTC 2018,0.0,3.0,0.0,0.0,77.0
Thu Mar 15 08:40:13 UTC 2018,0.0,4.0,0.0,0.0,48.9
Thu Mar 15 08:40:14 UTC 2018,0.0,2.0,0.0,0.0,71.9
Thu Mar 15 08:40:15 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:40:16 UTC 2018,0.0,2.0,0.0,0.0,56.0
Thu Mar 15 08:40:17 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 08:40:18 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 08:40:19 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:40:20 UTC 2018,0.3,5.0,0.0,0.0,59.9
Thu Mar 15 08:40:21 UTC 2018,0.0,4.0,0.0,0.0,80.9
Thu Mar 15 08:40:22 UTC 2018,0.0,1.0,0.0,0.0,66.9
Thu Mar 15 08:40:23 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 08:40:24 UTC 2018,0.0,4.0,0.0,0.0,73.9
Thu Mar 15 08:40:25 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 08:40:26 UTC 2018,0.0,3.0,0.0,0.0,77.0
Thu Mar 15 08:40:27 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 08:40:28 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 08:40:29 UTC 2018,0.0,6.0,0.0,0.0,61.0
Thu Mar 15 08:40:30 UTC 2018,0.0,2.0,0.0,0.0,79.9
Thu Mar 15 08:40:31 UTC 2018,0.0,4.0,0.0,0.0,64.9
Thu Mar 15 08:40:32 UTC 2018,0.3,2.0,0.0,0.0,69.9
Thu Mar 15 08:40:33 UTC 2018,0.0,6.0,0.0,0.0,73.9
Thu Mar 15 08:40:34 UTC 2018,0.0,7.0,0.0,0.0,70.9
Thu Mar 15 08:40:35 UTC 2018,0.0,3.0,0.0,0.0,45.0
Thu Mar 15 08:40:36 UTC 2018,0.0,4.0,0.0,1.0,83.9
Thu Mar 15 08:40:37 UTC 2018,5.5,2.0,0.0,0.0,81.9
Thu Mar 15 08:40:38 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 08:40:39 UTC 2018,0.0,5.0,0.0,0.0,74.9
Thu Mar 15 08:40:40 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:40:41 UTC 2018,0.0,3.0,0.0,0.0,84.9
Thu Mar 15 08:40:42 UTC 2018,0.3,5.0,0.0,0.0,65.9
Thu Mar 15 08:40:43 UTC 2018,0.0,4.0,0.0,0.0,75.9
Thu Mar 15 08:40:44 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 08:40:45 UTC 2018,0.0,7.0,0.0,0.0,62.9
Thu Mar 15 08:40:46 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 08:40:47 UTC 2018,0.0,5.0,0.0,0.0,76.9
Thu Mar 15 08:40:48 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 08:40:49 UTC 2018,0.0,4.0,0.0,0.0,56.9
Thu Mar 15 08:40:50 UTC 2018,0.0,2.0,0.0,0.0,83.8
Thu Mar 15 08:40:51 UTC 2018,0.0,4.0,0.0,0.0,80.9
Thu Mar 15 08:40:52 UTC 2018,0.3,3.0,0.0,0.0,52.9
Thu Mar 15 08:40:53 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 08:40:54 UTC 2018,0.0,5.0,0.0,0.0,87.8
Thu Mar 15 08:40:55 UTC 2018,0.0,4.0,0.0,0.0,62.9
Thu Mar 15 08:40:56 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:40:57 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 08:40:58 UTC 2018,0.0,5.0,0.0,0.0,46.0
Thu Mar 15 08:40:59 UTC 2018,0.0,5.0,0.0,0.0,98.8
Thu Mar 15 08:41:00 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 08:41:01 UTC 2018,0.3,10.0,0.0,0.0,69.9
Thu Mar 15 08:41:02 UTC 2018,0.3,2.0,0.0,0.0,89.8
Thu Mar 15 08:41:03 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 08:41:04 UTC 2018,0.0,2.0,0.0,0.0,67.9
Thu Mar 15 08:41:05 UTC 2018,0.0,6.0,0.0,0.0,92.9
Thu Mar 15 08:41:06 UTC 2018,0.0,3.0,0.0,0.0,56.9
Thu Mar 15 08:41:07 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 08:41:08 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:41:09 UTC 2018,0.0,4.0,0.0,0.0,79.9
Thu Mar 15 08:41:10 UTC 2018,0.0,1.0,0.0,0.0,55.9
Thu Mar 15 08:41:11 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 08:41:12 UTC 2018,0.0,3.0,0.0,0.0,75.0
Thu Mar 15 08:41:13 UTC 2018,0.0,4.0,0.0,1.0,65.9
Thu Mar 15 08:41:14 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 08:41:15 UTC 2018,0.3,2.0,0.0,0.0,92.8
Thu Mar 15 08:41:16 UTC 2018,0.0,6.0,0.0,0.0,85.9
Thu Mar 15 08:41:17 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 08:41:18 UTC 2018,0.0,3.0,0.0,0.0,90.9
Thu Mar 15 08:41:19 UTC 2018,0.0,3.0,0.0,0.0,73.9
Thu Mar 15 08:41:20 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 08:41:21 UTC 2018,0.0,2.0,0.0,0.0,84.9
Thu Mar 15 08:41:22 UTC 2018,0.0,4.0,0.0,0.0,60.9
Thu Mar 15 08:41:23 UTC 2018,0.0,2.0,0.0,0.0,89.9
Thu Mar 15 08:41:24 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 08:41:25 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 08:41:26 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 08:41:27 UTC 2018,0.0,10.0,0.0,0.0,88.9
Thu Mar 15 08:41:28 UTC 2018,0.0,1.0,0.0,0.0,60.9
Thu Mar 15 08:41:29 UTC 2018,0.3,7.0,0.0,0.0,79.9
Thu Mar 15 08:41:30 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 08:41:31 UTC 2018,0.0,1.0,0.0,1.0,50.9
Thu Mar 15 08:41:32 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:41:33 UTC 2018,0.0,7.0,0.0,0.0,88.8
Thu Mar 15 08:41:34 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 08:41:35 UTC 2018,0.0,1.0,0.0,0.0,70.9
Thu Mar 15 08:41:36 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:41:37 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 08:41:38 UTC 2018,0.3,4.0,0.0,0.0,67.9
Thu Mar 15 08:41:39 UTC 2018,0.0,8.0,0.0,0.0,77.9
Thu Mar 15 08:41:40 UTC 2018,0.0,4.0,0.0,0.0,81.9
Thu Mar 15 08:41:41 UTC 2018,0.0,0.0,0.0,0.0,48.0
Thu Mar 15 08:41:42 UTC 2018,0.0,5.0,0.0,0.0,90.9
Thu Mar 15 08:41:43 UTC 2018,0.0,3.0,0.0,0.0,77.9
Thu Mar 15 08:41:44 UTC 2018,0.0,3.0,0.0,0.0,67.9
Thu Mar 15 08:41:45 UTC 2018,0.0,7.0,0.0,0.0,69.9
Thu Mar 15 08:41:46 UTC 2018,0.0,0.0,0.0,0.0,89.9
Thu Mar 15 08:41:47 UTC 2018,0.0,5.0,0.0,0.0,78.9
Thu Mar 15 08:41:48 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 08:41:49 UTC 2018,0.7,3.0,0.0,0.0,59.9
Thu Mar 15 08:41:50 UTC 2018,4.4,7.0,0.0,0.0,92.9
Thu Mar 15 08:41:51 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 08:41:52 UTC 2018,0.0,5.0,0.0,0.0,79.9
Thu Mar 15 08:41:53 UTC 2018,0.0,0.0,0.0,0.0,81.9
Thu Mar 15 08:41:54 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 08:41:55 UTC 2018,0.0,3.0,0.0,0.0,64.9
Thu Mar 15 08:41:56 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:41:57 UTC 2018,0.3,2.0,0.0,0.0,63.9
Thu Mar 15 08:41:58 UTC 2018,0.0,5.0,0.0,0.0,73.9
Thu Mar 15 08:41:59 UTC 2018,0.0,5.0,0.0,0.0,69.9
Thu Mar 15 08:42:00 UTC 2018,0.0,3.0,0.0,0.0,75.9
Thu Mar 15 08:42:01 UTC 2018,0.7,14.0,0.0,0.0,74.9
Thu Mar 15 08:42:02 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:42:03 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 08:42:04 UTC 2018,0.0,2.0,0.0,0.0,86.7
Thu Mar 15 08:42:05 UTC 2018,0.0,1.0,0.0,0.0,65.9
Thu Mar 15 08:42:06 UTC 2018,0.3,3.0,0.0,0.0,74.9
Thu Mar 15 08:42:07 UTC 2018,5.3,4.0,0.0,0.0,88.9
Thu Mar 15 08:42:08 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 08:42:09 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:42:10 UTC 2018,0.0,1.0,0.0,0.0,70.9
Thu Mar 15 08:42:11 UTC 2018,0.0,3.0,0.0,1.0,71.9
Thu Mar 15 08:42:12 UTC 2018,0.0,10.0,0.0,0.0,74.9
Thu Mar 15 08:42:13 UTC 2018,0.0,1.0,0.0,0.0,61.9
Thu Mar 15 08:42:14 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:42:15 UTC 2018,0.3,1.0,0.0,0.0,72.9
Thu Mar 15 08:42:16 UTC 2018,0.0,3.0,0.0,0.0,64.0
Thu Mar 15 08:42:17 UTC 2018,0.0,3.0,0.0,0.0,83.9
Thu Mar 15 08:42:18 UTC 2018,0.0,4.0,0.0,0.0,72.9
Thu Mar 15 08:42:19 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 08:42:20 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:42:21 UTC 2018,0.0,3.0,0.0,0.0,89.9
Thu Mar 15 08:42:22 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 08:42:23 UTC 2018,0.3,8.0,0.0,0.0,78.9
Thu Mar 15 08:42:24 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:42:25 UTC 2018,0.0,2.0,0.0,0.0,77.9
Thu Mar 15 08:42:26 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 08:42:28 UTC 2018,0.0,4.0,0.0,0.0,83.9
Thu Mar 15 08:42:29 UTC 2018,0.0,4.0,0.0,0.0,80.9
Thu Mar 15 08:42:30 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 08:42:31 UTC 2018,0.3,2.0,0.0,0.0,78.9
Thu Mar 15 08:42:32 UTC 2018,0.0,3.0,0.0,0.0,68.0
Thu Mar 15 08:42:33 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 08:42:34 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 08:42:35 UTC 2018,0.0,13.0,0.0,0.0,57.9
Thu Mar 15 08:42:36 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 08:42:37 UTC 2018,0.3,4.0,0.0,0.0,78.9
Thu Mar 15 08:42:38 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 08:42:39 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 08:42:40 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 08:42:41 UTC 2018,0.0,5.0,0.0,0.0,81.9
Thu Mar 15 08:42:42 UTC 2018,0.0,1.0,0.0,1.0,83.9
Thu Mar 15 08:42:43 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 08:42:44 UTC 2018,0.0,2.0,0.0,0.0,73.9
Thu Mar 15 08:42:45 UTC 2018,0.0,3.0,0.0,0.0,70.0
Thu Mar 15 08:42:46 UTC 2018,0.0,8.0,0.0,0.0,63.9
Thu Mar 15 08:42:47 UTC 2018,0.3,4.0,0.0,0.0,68.9
Thu Mar 15 08:42:48 UTC 2018,0.0,5.0,0.0,0.0,82.9
Thu Mar 15 08:42:49 UTC 2018,0.0,4.0,0.0,0.0,89.9
Thu Mar 15 08:42:50 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 08:42:51 UTC 2018,0.0,2.0,0.0,0.0,91.9
Thu Mar 15 08:42:52 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 08:42:53 UTC 2018,0.3,2.0,0.0,0.0,56.9
Thu Mar 15 08:42:54 UTC 2018,0.0,2.0,0.0,0.0,76.9
Thu Mar 15 08:42:55 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:42:56 UTC 2018,0.0,1.0,0.0,0.0,45.0
Thu Mar 15 08:42:57 UTC 2018,0.0,2.0,0.0,0.0,57.9
Thu Mar 15 08:42:58 UTC 2018,0.0,9.0,0.0,0.0,86.9
Thu Mar 15 08:42:59 UTC 2018,0.0,6.0,0.0,0.0,78.9
Thu Mar 15 08:43:00 UTC 2018,0.0,5.0,0.0,0.0,66.9
Thu Mar 15 08:43:01 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 08:43:02 UTC 2018,0.3,3.0,0.0,0.0,68.9
Thu Mar 15 08:43:03 UTC 2018,0.3,8.9,0.0,0.0,87.5
Thu Mar 15 08:43:04 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 08:43:05 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 08:43:06 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 08:43:07 UTC 2018,0.0,1.0,0.0,0.0,71.9
Thu Mar 15 08:43:08 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 08:43:09 UTC 2018,0.0,7.0,0.0,0.0,73.9
Thu Mar 15 08:43:10 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 08:43:11 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 08:43:12 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 08:43:13 UTC 2018,0.3,3.0,0.0,0.0,70.9
Thu Mar 15 08:43:14 UTC 2018,0.0,2.0,0.0,0.0,79.9
Thu Mar 15 08:43:15 UTC 2018,0.0,3.0,0.0,0.0,75.9
Thu Mar 15 08:43:16 UTC 2018,0.0,1.0,0.0,0.0,50.0
Thu Mar 15 08:43:17 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 08:43:18 UTC 2018,0.0,3.0,0.0,0.0,80.9
Thu Mar 15 08:43:19 UTC 2018,0.0,1.0,0.0,0.0,65.9
Thu Mar 15 08:43:20 UTC 2018,0.0,11.0,0.0,0.0,80.9
Thu Mar 15 08:43:21 UTC 2018,0.0,2.0,0.0,0.0,80.9
