datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Tue Mar 20 09:59:21 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 09:59:22 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 09:59:23 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:24 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:25 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 09:59:26 UTC 2018,1.0,8.0,0.0,0.0,0
Tue Mar 20 09:59:27 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 09:59:28 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 09:59:29 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 09:59:30 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 09:59:31 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 09:59:32 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 09:59:33 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 09:59:34 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 09:59:35 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:36 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 09:59:37 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 09:59:38 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 09:59:39 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 09:59:40 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 09:59:41 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:42 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 09:59:43 UTC 2018,0.0,13.9,0.0,1.0,0
Tue Mar 20 09:59:44 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 09:59:45 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 09:59:46 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 09:59:47 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:48 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 09:59:49 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 09:59:50 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 09:59:51 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 09:59:52 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 09:59:53 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:54 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 09:59:55 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 09:59:56 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 09:59:57 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 09:59:58 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 09:59:59 UTC 2018,0.0,8.9,0.0,0.0,0
Tue Mar 20 10:00:00 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:00:01 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:00:02 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:00:03 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:00:04 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:00:05 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:00:06 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:00:07 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:00:08 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:00:09 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:00:10 UTC 2018,0.0,11.9,0.0,1.0,0
Tue Mar 20 10:00:11 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:00:12 UTC 2018,1.1,12.0,0.0,1.0,0
Tue Mar 20 10:00:13 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:00:14 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:00:15 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:00:16 UTC 2018,0.0,17.8,0.0,1.0,0
Tue Mar 20 10:00:17 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:00:18 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:00:19 UTC 2018,0.0,9.9,0.0,1.0,0
Tue Mar 20 10:00:20 UTC 2018,0.0,21.0,0.0,2.0,0
Tue Mar 20 10:00:21 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:00:22 UTC 2018,1.1,7.0,0.0,0.0,0
Tue Mar 20 10:00:23 UTC 2018,0.0,14.9,0.0,2.0,0
Tue Mar 20 10:00:24 UTC 2018,0.0,9.9,0.0,1.0,0
Tue Mar 20 10:00:25 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:00:26 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:00:27 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:00:28 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:00:29 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:00:30 UTC 2018,0.0,3.0,0.0,0.0,0
Tue Mar 20 10:00:31 UTC 2018,0.0,9.9,0.0,1.0,0
Tue Mar 20 10:00:32 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:00:33 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:00:34 UTC 2018,0.0,10.9,0.0,2.0,0
Tue Mar 20 10:00:35 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:00:36 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:00:37 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:00:38 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:00:39 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:00:40 UTC 2018,0.0,11.8,0.0,1.0,0
Tue Mar 20 10:00:41 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:00:42 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:00:43 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:00:44 UTC 2018,1.1,19.0,0.0,2.0,0
Tue Mar 20 10:00:45 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:00:46 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:00:47 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:00:48 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:00:49 UTC 2018,0.0,12.9,0.0,1.0,0
Tue Mar 20 10:00:50 UTC 2018,0.0,14.9,0.0,2.0,0
Tue Mar 20 10:00:51 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:00:52 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:00:53 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:00:54 UTC 2018,0.0,8.9,0.0,0.0,0
Tue Mar 20 10:00:55 UTC 2018,0.0,8.9,0.0,1.0,0
Tue Mar 20 10:00:56 UTC 2018,0.0,7.9,0.0,1.0,0
Tue Mar 20 10:00:57 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:00:58 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:00:59 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:01:00 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:01:01 UTC 2018,0.0,15.5,0.0,2.9,0
Tue Mar 20 10:01:02 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:01:03 UTC 2018,0.0,8.9,0.0,0.0,0
Tue Mar 20 10:01:04 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:01:05 UTC 2018,0.0,15.3,0.0,1.9,0
Tue Mar 20 10:01:06 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:01:07 UTC 2018,0.0,15.9,0.0,3.0,0
Tue Mar 20 10:01:08 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:01:09 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:01:10 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:01:11 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:01:12 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:01:13 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:01:14 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:01:15 UTC 2018,1.1,15.0,0.0,1.0,0
Tue Mar 20 10:01:16 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:01:17 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:01:18 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:01:19 UTC 2018,0.0,23.8,0.0,1.0,0
Tue Mar 20 10:01:20 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:01:21 UTC 2018,7.7,8.0,0.0,2.0,0
Tue Mar 20 10:01:22 UTC 2018,0.0,18.0,0.0,0.0,0
Tue Mar 20 10:01:23 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:01:24 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:01:25 UTC 2018,0.0,21.8,0.0,0.0,0
Tue Mar 20 10:01:26 UTC 2018,0.0,14.9,0.0,1.0,0
Tue Mar 20 10:01:27 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:01:28 UTC 2018,0.0,29.8,0.0,1.0,0
Tue Mar 20 10:01:29 UTC 2018,0.0,13.2,0.0,0.9,0
Tue Mar 20 10:01:30 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:01:31 UTC 2018,1.1,17.0,0.0,2.0,0
Tue Mar 20 10:01:32 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:01:33 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:01:34 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:01:35 UTC 2018,0.0,14.0,0.0,2.0,0
Tue Mar 20 10:01:36 UTC 2018,0.0,9.9,0.0,0.0,0
Tue Mar 20 10:01:37 UTC 2018,0.0,21.0,0.0,1.0,0
Tue Mar 20 10:01:38 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:01:39 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:01:40 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:01:41 UTC 2018,0.0,16.9,0.0,2.0,0
Tue Mar 20 10:01:42 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:01:43 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:01:44 UTC 2018,0.0,17.9,0.0,1.0,0
Tue Mar 20 10:01:45 UTC 2018,0.0,15.9,0.0,1.0,0
Tue Mar 20 10:01:46 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:01:47 UTC 2018,0.0,12.9,0.0,1.0,0
Tue Mar 20 10:01:48 UTC 2018,0.0,12.0,0.0,2.0,0
Tue Mar 20 10:01:49 UTC 2018,0.0,23.0,0.0,0.0,0
Tue Mar 20 10:01:50 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:01:51 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:01:52 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:01:53 UTC 2018,0.0,13.8,0.0,0.0,0
Tue Mar 20 10:01:54 UTC 2018,0.0,6.9,0.0,2.0,0
Tue Mar 20 10:01:55 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:01:56 UTC 2018,0.0,19.8,0.0,1.0,0
Tue Mar 20 10:01:57 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:01:58 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:01:59 UTC 2018,0.0,28.4,0.0,0.0,0
Tue Mar 20 10:02:00 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:02:01 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:02:02 UTC 2018,1.1,21.0,0.0,3.0,0
Tue Mar 20 10:02:03 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:02:04 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:02:05 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:02:06 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:02:07 UTC 2018,0.0,8.9,0.0,1.0,0
Tue Mar 20 10:02:08 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:02:09 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:02:10 UTC 2018,0.0,12.9,0.0,3.0,0
Tue Mar 20 10:02:11 UTC 2018,0.0,8.8,0.0,0.0,0
Tue Mar 20 10:02:12 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:02:13 UTC 2018,1.1,11.0,0.0,0.0,0
Tue Mar 20 10:02:14 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:02:15 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:02:16 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:02:17 UTC 2018,0.0,14.9,0.0,4.0,0
Tue Mar 20 10:02:18 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:02:19 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:02:20 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:02:21 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:02:22 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:02:23 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:02:24 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:02:25 UTC 2018,0.0,11.9,0.0,0.0,0
Tue Mar 20 10:02:26 UTC 2018,0.0,10.9,0.0,1.0,0
Tue Mar 20 10:02:27 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:02:28 UTC 2018,0.0,13.6,0.0,1.0,0
Tue Mar 20 10:02:29 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:02:30 UTC 2018,0.0,15.7,0.0,1.0,0
Tue Mar 20 10:02:31 UTC 2018,0.0,22.0,0.0,1.0,0
Tue Mar 20 10:02:32 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:02:33 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:02:34 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:02:35 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:02:36 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:02:37 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:02:38 UTC 2018,0.0,19.0,0.0,2.0,0
Tue Mar 20 10:02:39 UTC 2018,0.0,6.0,0.0,4.0,0
Tue Mar 20 10:02:40 UTC 2018,0.0,14.9,0.0,1.0,0
Tue Mar 20 10:02:41 UTC 2018,0.0,21.9,0.0,1.0,0
Tue Mar 20 10:02:42 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:02:43 UTC 2018,0.0,12.9,0.0,1.0,0
Tue Mar 20 10:02:44 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:02:45 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:02:46 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:02:47 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:02:48 UTC 2018,0.0,11.9,0.0,2.0,0
Tue Mar 20 10:02:49 UTC 2018,1.0,13.0,0.0,0.0,0
Tue Mar 20 10:02:50 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:02:51 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:02:52 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:02:53 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:02:54 UTC 2018,0.0,3.0,0.0,0.0,0
Tue Mar 20 10:02:55 UTC 2018,0.0,17.9,0.0,3.0,0
Tue Mar 20 10:02:56 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:02:57 UTC 2018,0.0,2.0,0.0,0.0,0
Tue Mar 20 10:02:58 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:02:59 UTC 2018,1.1,21.8,0.0,0.0,0
Tue Mar 20 10:03:00 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:03:01 UTC 2018,0.0,14.0,0.0,3.0,0
Tue Mar 20 10:03:02 UTC 2018,0.0,21.0,0.0,1.0,0
Tue Mar 20 10:03:03 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:03:04 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:03:05 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:03:06 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:03:07 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:03:08 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:03:09 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:03:10 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:03:11 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:03:12 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:03:13 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:03:14 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:03:15 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:03:16 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:03:17 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:03:18 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:03:19 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:03:20 UTC 2018,0.0,13.9,0.0,2.0,0
Tue Mar 20 10:03:21 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:03:22 UTC 2018,0.0,17.0,0.0,3.0,0
Tue Mar 20 10:03:23 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:03:24 UTC 2018,1.1,6.0,0.0,1.0,0
Tue Mar 20 10:03:25 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:03:26 UTC 2018,0.0,17.0,0.0,4.0,0
Tue Mar 20 10:03:27 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:03:28 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:03:29 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:03:30 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:03:31 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:03:32 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:03:33 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:03:34 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:03:35 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:03:36 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:03:37 UTC 2018,0.0,20.0,0.0,1.0,0
Tue Mar 20 10:03:38 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:03:39 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:03:40 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:03:41 UTC 2018,0.0,21.0,0.0,4.0,0
Tue Mar 20 10:03:42 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:03:43 UTC 2018,0.0,8.9,0.0,1.0,0
Tue Mar 20 10:03:44 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:03:45 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:03:47 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:03:48 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:03:49 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:03:50 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:03:51 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:03:52 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:03:53 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:03:54 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:03:55 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:03:56 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:03:57 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:03:58 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:03:59 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:04:00 UTC 2018,0.0,7.0,0.0,2.0,0
